"Event ID","Event Name","Started At","Ended At"
"8-4589-2147484523-20231014","CALIFORNIA SPORTS CAR CLUB","2023-10-13 18:06:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2105","California Sports Club","4589","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Group 4 SM","1073745092","Qualifying Sunday","Qualifying","2023-10-15 16:25:00 UTC","2023-10-15 16:44:50 UTC","PROVISIONAL","8","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Clement Lee","1","1","89","SM","2","2","","","","0","3","560.293","3","129.685","83.834","58.212","9.06","0","1994 Mazda Miata","San Diego, Ca","CSCC","316101","RM Autospts/ G-LOC Brakes ","Black","2023"
"Evan Jacobs","2","2","35","SM","1","1","0.610","","0.610","1 Lap","2","560.17","1","130.295","83.441","38.817","6.04","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Burns Law Firm","Grey","2023"
"Rocco Ruzic","3","3","10","SM","3","3","0.048","","0.658","3.677","3","563.97","2","130.343","83.411","57.833","9.06","0","1999 Mazda Miata","Humble, TX","CSCC","690080","REC,LLC","Red","2023"
"Jeremy Rutter","4","4","37","SM","12","12","0.242","","0.900","10:22.821","7","1183.114","2","130.585","83.256","64.325","21.14","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2023"
"Ren Messinger","5","5","3","SM","6","6","0.018","","0.918","11:43.985","8","1264.278","8","130.603","83.245","68.795","24.16","0","1999 Mazda Miata","Bedford, NY","CSCC","684312","Black","2023"
"Austin Varco","6","6","2","SM","10","10","0.066","","0.984","48.148","3","608.441","3","130.669","83.203","53.606","9.06","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2023"
"David Varco","7","7","98","SM","11","11","0.023","","1.007","5:12.566","5","872.859","3","130.692","83.188","62.278","15.1","0","1999 Mazda Miata","Bonita, CA","CSCC","227164","Aardvarc Racing","Red","2023"
"Alan  Leukhardt IV","8","8","7","SM","7","7","0.451","","1.458","9:34.457","7","1134.75","4","131.143","82.902","67.067","21.14","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2023"
"Jorge Diaz","9","9","93","SM","9","9","0.645","","2.103","42.675","3","602.968","3","131.788","82.496","54.092","9.06","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2023"
"Alan Leukhardt III","10","10","17","SM","8","8","1.237","","3.340","11:40.861","8","1261.154","3","133.025","81.729","68.965","24.16","0"," 1991 Mazda Miata","La Verne, CA","CSCC","302520_1","Iron Canyon Motorsports","Red","2023"
"David Mitchell","11","11","75","SM","5","5","0.296","","3.636","4:43.993","5","844.286","5","133.321","81.548","64.386","15.1","0","1999 Mazda Miata","Yucaipa, CA","CSCC","629336","Green","2023"
"Gabe Estrada Jr","12","12","74","SM","4","4","0.913","","4.549","4:47.366","5","847.659","3","134.234","80.993","64.13","15.1","0","1996 Mazda Miata","El Cajon, CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2023"
