"Event ID","Event Name","Started At","Ended At"
"8-4589-2147484523-20231014","CALIFORNIA SPORTS CAR CLUB","2023-10-13 18:06:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2105","California Sports Club","4589","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Group 4 SM","1073745093","Race Sunday Provisional","Race","2023-10-15 20:25:00 UTC","2023-10-15 21:07:48 UTC","PROVISIONAL","14","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Clement Lee","1","1","89","SM","1","1","","","","0","14","1832.811","8","130.187","83.511","83.046","42.28","0","1994 Mazda Miata","San Diego, Ca","CSCC","316101","RM Autospts/ G-LOC Brakes ","Black","2023"
"Evan Jacobs","2","2","35","SM","2","2","5.002","","5.002","5.002","14","1837.813","5","130.316","83.428","82.82","42.28","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Burns Law Firm","Grey","2023"
"Austin Varco","3","3","2","SM","6","6","4.919","","9.921","9.921","14","1842.732","3","130.748","83.152","82.599","42.28","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2023"
"Rocco Ruzic","4","4","10","SM","3","3","2.019","","11.940","11.94","14","1844.751","2","130.842","83.093","82.509","42.28","0","1999 Mazda Miata","Humble, TX","CSCC","690080","REC,LLC","Red","2023"
"Jeremy Rutter","5","5","37","SM","4","4","0.664","","12.604","12.604","14","1845.415","4","130.677","83.198","82.479","42.28","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2023"
"Ren Messinger","6","6","3","SM","5","5","20.567","","33.171","33.171","14","1865.982","3","131.848","82.459","81.57","42.28","0","1999 Mazda Miata","Bedford, NY","CSCC","684312","Black","2023"
"Alan  Leukhardt IV","7","7","7","SM","8","8","0.364","","33.535","33.535","14","1866.346","4","132.163","82.262","81.554","42.28","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2023"
"Jorge Diaz","8","8","93","SM","9","9","8.546","","42.081","42.081","14","1874.892","8","132.566","82.012","81.182","42.28","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2023"
"David Mitchell","9","9","75","SM","11","11","36.739","","1:18.820","1:18.82","14","1911.631","3","133.226","81.606","79.622","42.28","0","1999 Mazda Miata","Yucaipa, CA","CSCC","629336","Green","2023"
"Gabe Estrada Jr","10","10","74","SM","12","12","7.987","","1:26.807","1:26.807","14","1919.618","2","134.221","81.001","79.291","42.28","0","1996 Mazda Miata","El Cajon, CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2023"
"David Varco","11","11","98","SM","7","7","33.071","","1:59.878","1:59.878","14","1952.689","13","134.07","81.092","77.948","42.28","0","1999 Mazda Miata","Bonita, CA","CSCC","227164","Aardvarc Racing","Red","2023"
"Alan Leukhardt III","12","12","17","SM","10","10","8 Laps","","DNF","8 Laps","6","830.418","4","134.995","80.536","78.553","18.12","0"," 1991 Mazda Miata","La Verne, CA","CSCC","302520_1","Iron Canyon Motorsports","Red","2023"
