"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484602-20201206","2020 Prairie City Kart Track Race #3","2020-04-05 15:59:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","03. 206 JR 2","1073745183","Practice ","Practice","2020-12-06 17:10:00 UTC","2020-12-06 17:22:10 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prairie-city-kart-track-race-3/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Endrizzi","1","1","44","LO206 Jr 2","1","1","","","","0","6","334.547","5","51.207","38.667","35.511","3.3000000000000003","0"
"Zach Barnett","2","2","177","LO206 Jr 2","3","3","0.470","","0.470","2.725","6","337.272","6","51.677","38.315","35.224","3.3000000000000003","0"
"Trenten Helie","3","3","492","LO206 Jr 2","10","10","1.196","","1.666","3 Laps","3","199.949","3","52.873","37.448","29.708","1.6500000000000001","0"
"Preston Lambert","4","4","666","LO206 Jr 2","2","2","1.540","","3.206","3 Laps","3","182.288","3","54.413","36.388","32.586","1.6500000000000001","0"
"Stepgen Eisert","5","5","439","LO206 Jr 2","4","4","0.311","","3.517","4 Laps","2","127.203","2","54.724","36.182","31.131","1.1","0"
"Taylor Cason","6","6","687","LO206 Jr 2","5","5","0.829","","4.346","3 Laps","3","189.088","2","55.553","35.642","31.414","1.6500000000000001","0"
"Derek Dimandja","7","7","16","LO206 Jr 2","11","11","0.485","","4.831","0.706","5","335.253","2","56.038","35.333","29.53","2.75","0"
"Manvel Avanesian","8","8","437","LO206 Jr 2","7","7","2.467","","7.298","1 Lap","5","334.373","5","58.505","33.843","29.608","2.75","0"
"Nate Spitz","9","9","44x","LO206 Jr 2","9","9","0.128","","7.426","1 Lap","5","334.243","5","58.633","33.769","29.619","2.75","0"
"Kayla Baumann","10","10","982","LO206 Jr 2","8","8","0.036","","7.462","1 Lap","5","334.227","5","58.669","33.749","29.621","2.75","0"
"James Bumb","11","11","11","LO206 Jr 2","6","6","0.099","","7.561","0.57","5","335.117","5","58.768","33.692","29.542","2.75","0"
"Ridgeley Welsh","12","12","5","LO206 Jr 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Hand","13","13","427","LO206 Jr 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabelle Virelas","14","14","838","LO206 Jr 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
