"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484602-20201206","2020 Prairie City Kart Track Race #3","2020-04-05 15:59:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","03. 206 JR 2","1073745185","Heat 2","Race","2020-12-06 20:15:00 UTC","2020-12-06 20:25:35 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-3/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","2","2","","","","0","10","582.422","7","48.837","40.543","33.996","5.5","0"
"Chase Hand","2","2","427","LO206 Jr 2","1","1","0.264","","0.264","0.264","10","582.686","10","48.556","40.778","33.981","5.5","0"
"Jonathan Endrizzi","3","3","44","LO206 Jr 2","3","3","0.987","","1.251","1.251","10","583.673","7","48.877","40.51","33.923","5.5","0"
"Preston Lambert","4","4","666","LO206 Jr 2","6","6","7.345","","8.596","8.596","10","591.018","7","49.875","39.699","33.502","5.5","0"
"Trenten Helie","5","5","492","LO206 Jr 2","5","5","2.233","","10.829","10.829","10","593.251","9","49.434","40.053","33.375","5.5","0"
"Derek Dimandja","6","6","16","LO206 Jr 2","9","9","3.637","","14.466","14.466","10","596.888","9","50.288","39.373","33.172","5.5","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","10","10","6.446","","20.912","20.912","10","603.334","9","50.567","39.156","32.818","5.5","0"
"Ridgeley Welsh","8","8","5","LO206 Jr 2","8","8","10.452","","31.364","31.364","10","613.786","3","52.08","38.018","32.259","5.5","0"
"Nate Spitz","9","9","44x","LO206 Jr 2","11","11","3.760","","35.124","35.124","10","617.546","9","51.47","38.469","32.062","5.5","0"
"Anabelle Virelas","10","10","838","LO206 Jr 2","14","14","1 Lap","","1 Lap","6.032","9","588.454","9","51.898","38.152","30.283","4.95","0"
"James Bumb","11","11","11","LO206 Jr 2","13","13","2.403","","1 Lap","8.435","9","590.857","5","52.711","37.563","30.16","4.95","0"
"Kayla Baumann","12","12","982","LO206 Jr 2","12","12","3.559","","1 Lap","11.994","9","594.416","8","54.207","36.527","29.979","4.95","0"
"Taylor Cason","13","13","687","LO206 Jr 2","4","4","4 Laps","","5 Laps","5 Laps","5","340.682","5","49.937","39.65","29.059","2.75","0"
"Zach Barnett","14","14","177","LO206 Jr 2","7","7","5 Laps","","10 Laps","10 Laps","0","82.726","0","0.0","0.0","0.0","0.0","0"
