"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484602-20201206","2020 Prairie City Kart Track Race #3","2020-04-05 15:59:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","05. 206 Master","1073745178","Main ","Race","2020-12-06 21:25:00 UTC","2020-12-06 21:39:52 UTC","PROVISIONAL","15","https://racehero.io/events/2020-prairie-city-kart-track-race-3/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deme Ferreira","1","1","93","LO206 Masters","2","2","","","","0","15","792.719","15","51.695","38.302","37.466","8.25","0"
"Tyler Hall","2","2","48","LO206 Masters","3","3","0.262","","0.262","0.262","15","792.981","11","51.784","38.236","37.454","8.25","0"
"Michael Ting","3","3","86","LO206 Masters","4","4","4.894","","5.156","5.156","15","797.875","15","52.0","38.077","37.224","8.25","0"
"Chris Britton","4","4","8","LO206 Masters","6","6","5.223","","10.379","10.379","15","803.098","14","52.301","37.858","36.982","8.25","0"
"Jesse Olson","5","5","105","LO206 Masters","11","11","0.051","","10.430","10.43","15","803.149","7","51.796","38.227","36.979","8.25","0"
"Kyron Robinson","6","6","9","LO206 Masters","5","5","5.735","","16.165","16.165","15","808.884","15","51.99","38.084","36.717","8.25","0"
"Michael Lucero","7","7","120","LO206 Masters","8","8","7.852","","24.017","24.017","15","816.736","10","52.691","37.578","36.364","8.25","0"
"Russ Bright","8","8","67","LO206 Masters","9","9","12.281","","36.298","36.298","15","829.017","13","53.701","36.871","35.826","8.25","0"
"Phil Edwards","9","9","72","LO206 Masters","10","10","11.945","","48.243","48.243","15","840.962","6","54.766","36.154","35.317","8.25","0"
"Zach Schimt","10","10","3","LO206 Masters","7","7","1 Lap","","1 Lap","1 Lap","14","760.527","8","52.814","37.49","36.448","7.7","0"
"Gerry Remeiro","11","11","74","LO206 Masters","1","1","13 Laps","","14 Laps","14 Laps","1","63.537","1","59.383","33.343","31.163","0.55","0"
"Eric Serre","12","12","4","LO206 Masters","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Schniegenberg","13","13","27","LO206 Masters","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
