"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484602-20201206","2020 Prairie City Kart Track Race #3","2020-04-05 15:59:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","03. 206 JR 2","1073745182","Heat 1","Race","2020-12-06 19:15:00 UTC","2020-12-06 19:24:05 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-3/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","2","2","","","","0","10","500.862","8","49.06","40.359","39.532","5.5","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","6","6","3.976","","3.976","3.976","10","504.838","8","49.075","40.346","39.221","5.5","0"
"Jonathan Endrizzi","3","3","44","LO206 Jr 2","1","1","2.630","","6.606","6.606","10","507.468","9","49.347","40.124","39.017","5.5","0"
"Taylor Cason","4","4","687","LO206 Jr 2","3","3","0.593","","7.199","7.199","10","508.061","8","49.574","39.94","38.972","5.5","0"
"Trenten Helie","5","5","492","LO206 Jr 2","7","7","1.418","","8.617","8.617","10","509.479","9","49.43","40.057","38.863","5.5","0"
"Preston Lambert","6","6","666","LO206 Jr 2","5","5","1.578","","10.195","10.195","10","511.057","8","49.793","39.765","38.743","5.5","0"
"Zach Barnett","7","7","177","LO206 Jr 2","8","8","6.444","","16.639","16.639","10","517.501","8","50.174","39.463","38.261","5.5","0"
"Ridgeley Welsh","8","8","5","LO206 Jr 2","4","4","1.978","","18.617","18.617","10","519.479","10","49.705","39.835","38.115","5.5","0"
"Derek Dimandja","9","9","16","LO206 Jr 2","9","9","2.357","","20.974","20.974","10","521.836","9","50.395","39.29","37.943","5.5","0"
"Manvel Avanesian","10","10","437","LO206 Jr 2","10","10","4.070","","25.044","25.044","10","525.906","10","50.731","39.029","37.649","5.5","0"
"Anabelle Virelas","11","11","838","LO206 Jr 2","14","14","4.234","","29.278","29.278","10","530.14","10","50.927","38.879","37.349","5.5","0"
"Nate Spitz","12","12","44x","LO206 Jr 2","11","11","1 Lap","","1 Lap","2.783","9","503.645","5","51.763","38.251","35.382","4.95","0"
"Kayla Baumann","13","13","982","LO206 Jr 2","13","13","3.243","","1 Lap","6.026","9","506.888","8","54.284","36.475","35.156","4.95","0"
"James Bumb","14","14","11","LO206 Jr 2","12","12","2.570","","1 Lap","8.596","9","509.458","7","53.934","36.712","34.978","4.95","0"
