"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484602-20201206","2020 Prairie City Kart Track Race #3","2020-04-05 15:59:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","03. 206 JR 2","1073745184","Main","Race","2020-12-06 21:15:00 UTC","2020-12-06 21:29:37 UTC","PROVISIONAL","15","https://racehero.io/events/2020-prairie-city-kart-track-race-3/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","15","835.538","13","48.63","40.716","35.546","8.25","0"
"Chase Hand","2","2","427","LO206 Jr 2","2","2","0.057","","0.057","0.057","15","835.595","8","48.74","40.624","35.544","8.25","0"
"Jonathan Endrizzi","3","3","44","LO206 Jr 2","3","3","3.201","","3.258","3.258","15","838.796","15","49.01","40.4","35.408","8.25","0"
"Trenten Helie","4","4","492","LO206 Jr 2","5","5","2.751","","6.009","6.009","15","841.547","9","49.185","40.256","35.292","8.25","0"
"Taylor Cason","5","5","687","LO206 Jr 2","12","12","2.752","","8.761","8.761","15","844.299","8","49.367","40.108","35.177","8.25","0"
"Preston Lambert","6","6","666","LO206 Jr 2","4","4","1.236","","9.997","9.997","15","845.535","14","49.54","39.968","35.126","8.25","0"
"Derek Dimandja","7","7","16","LO206 Jr 2","6","6","9.796","","19.793","19.793","15","855.331","8","50.146","39.485","34.723","8.25","0"
"Zach Barnett","8","8","177","LO206 Jr 2","13","13","10.137","","29.930","29.93","15","865.468","9","50.189","39.451","34.317","8.25","0"
"Ridgeley Welsh","9","9","5","LO206 Jr 2","8","8","6.377","","36.307","36.307","15","871.845","13","49.621","39.902","34.066","8.25","0"
"Nate Spitz","10","10","44x","LO206 Jr 2","9","9","1 Lap","","1 Lap","1.566","14","837.104","12","51.906","38.146","33.114","7.700000000000001","0"
"Manvel Avanesian","11","11","437","LO206 Jr 2","7","7","0.095","","1 Lap","1.661","14","837.199","12","51.914","38.14","33.11","7.700000000000001","0"
"James Bumb","12","12","11","LO206 Jr 2","10","10","1.278","","1 Lap","2.939","14","838.477","12","51.941","38.12","33.06","7.700000000000001","0"
"Kayla Baumann","13","13","53","LO206 Jr 2","11","11","21.737","","1 Lap","24.676","14","860.214","5","53.487","37.018","32.225","7.700000000000001","0"
"Anabelle Virelas","14","14","838","LO206 Jr 2","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
