"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484602-20201206","2020 Prairie City Kart Track Race #3","2020-04-05 15:59:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","03. 206 JR 2","1073745181","Qualifying","Qualifying","2020-12-06 18:15:00 UTC","2020-12-06 18:22:58 UTC","PROVISIONAL","3","https://racehero.io/events/2020-prairie-city-kart-track-race-3/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Endrizzi","1","1","44","LO206 Jr 2","1","1","","","","0","3","154.136","3","50.555","39.165","38.537","1.6500000000000001","0"
"Chase Hand","2","2","427","LO206 Jr 2","4","4","0.080","","0.080","21.933","3","176.069","3","50.635","39.103","33.737","1.6500000000000001","0"
"Taylor Cason","3","3","687","LO206 Jr 2","6","6","0.184","","0.264","33.768","3","187.904","3","50.819","38.962","31.612","1.6500000000000001","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","0","","0.113","","0.377","4:52.534","3","446.67","3","50.932","38.875","13.298","1.6500000000000001","0"
"Preston Lambert","5","5","666","LO206 Jr 2","7","7","0.303","","0.680","44.125","3","198.261","3","51.235","38.645","29.961","1.6500000000000001","0"
"Stepgen Eisert","6","6","439","LO206 Jr 2","5","5","0.264","","0.944","28.794","3","182.93","3","51.499","38.447","32.471","1.6500000000000001","0"
"Trenten Helie","7","7","492","LO206 Jr 2","3","3","0.101","","1.045","22.454","3","176.59","2","51.6","38.372","33.637","1.6500000000000001","0"
"Zach Barnett","8","8","177","LO206 Jr 2","0","","0.006","","1.051","4:32.629","3","426.765","3","51.606","38.368","13.919","1.6500000000000001","0"
"Derek Dimandja","9","9","16","LO206 Jr 2","0","","0.683","","1.734","4:48.13","3","442.266","3","52.289","37.866","13.431","1.6500000000000001","0"
"Manvel Avanesian","10","10","437","LO206 Jr 2","2","2","0.482","","2.216","42.453","3","196.589","3","52.771","37.521","30.215","1.6500000000000001","0"
"Nate Spitz","11","11","44x","LO206 Jr 2","0","","0.555","","2.771","4:26.045","3","420.181","3","53.326","37.13","14.137","1.6500000000000001","0"
"James Bumb","12","12","11","LO206 Jr 2","0","","1.446","","4.217","4:52.317","3","446.453","3","54.772","36.15","13.305","1.6500000000000001","0"
"Kayla Baumann","13","13","982","LO206 Jr 2","0","","1.293","","5.510","5:20.963","3","475.099","3","56.065","35.316","12.503","1.6500000000000001","0"
"Anabelle Virelas","14","14","838","LO206 Jr 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
