"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 - Youth - Day 1","1073741907","Y405 - Test 5 - Cross Test","Race","2019-05-25 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","9","Supermini 12-15","1","1","","","","0","1","412.703","1","412.703","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","9.241","","9.241","9.241","1","421.944","1","421.944","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Caden Simms","3","3","73","Supermini 12-15","3","3","25.182","","34.423","34.423","1","447.126","1","447.126","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"PEYTON FEATHER","4","1","101","85 7-11","4","1","0.373","","34.796","0","1","447.499","1","447.499","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Gavin Garlits","5","1","51","85 12-15","5","1","16.094","","50.890","0","1","463.593","1","463.593","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Kiefer Galiano","6","1","161","65 7-11","6","1","2.195","","53.085","0","1","465.788","1","465.788","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Rivers Morris","7","2","75","85 12-15","7","2","17.992","","1:11.077","20.187","1","483.78","1","483.78","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Ashton Bishop","8","4","12","Supermini 12-15","8","4","0.340","","1:11.417","1:11.417","1","484.12","1","484.12","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"bret Rogan","9","3","66","85 12-15","9","3","2.319","","1:13.736","22.846","1","486.439","1","486.439","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Tyler Coon","10","5","4","Supermini 12-15","10","5","0.139","","1:13.875","1:13.875","1","486.578","1","486.578","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Campbell Knight","11","6","2","Supermini 12-15","11","6","1.140","","1:15.015","1:15.015","1","487.718","1","487.718","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"kane martin","12","2","167","65 7-11","12","2","9.993","","1:25.008","31.923","1","497.711","1","497.711","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Lexie Babitz","13","4","72","85 12-15","13","4","7.778","","1:32.786","41.896","1","505.489","1","505.489","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","14","5","92","85 12-15","14","5","2.452","","1:35.238","44.348","1","507.941","1","507.941","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Brennan Rexrode","15","2","108","85 7-11","15","2","1.641","","1:36.879","1:02.083","1","509.582","1","509.582","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Lane Martin","16","6","76","85 12-15","16","6","6.337","","1:43.216","52.326","1","515.919","1","515.919","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Bailey Vaughn","17","7","69","85 12-15","17","7","10.956","","1:54.172","1:03.282","1","526.875","1","526.875","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Cooper Kuneff","18","3","199","65 7-11","18","3","5.933","","2:00.105","1:07.02","1","532.808","1","532.808","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Calib Chidester","19","7","49","Supermini 12-15","19","7","5.293","","2:05.398","2:05.398","1","538.101","1","538.101","0.0","0.0","0.0","0","WV","Elkins","Kawasaki","105","2006","4252","4003497"
"Malik Powell","20","4","159","65 7-11","20","4","3.098","","2:08.496","1:15.411","1","541.199","1","541.199","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Michael Corley","21","5","165","65 7-11","21","5","4.763","","2:13.259","1:20.174","1","545.962","1","545.962","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Trevor Fraley","22","3","102","85 7-11","22","3","1.332","","2:14.591","1:39.795","1","547.294","1","547.294","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Jack McMillan","23","8","71","85 12-15","23","8","19.062","","2:33.653","1:42.763","1","566.356","1","566.356","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
"Kaymen Reynolds","24","8","8","Supermini 12-15","24","8","4.104","","2:37.757","2:37.757","1","570.46","1","570.46","0.0","0.0","0.0","0","KY","Lexington","Kawasaki","105","2004","4189","3693614"
"Gavin Chappell","25","9","68","85 12-15","25","9","0.092","","2:37.849","1:46.959","1","570.552","1","570.552","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Troy Wallace","26","6","168","65 7-11","26","6","3.746","","2:41.595","1:48.51","1","574.298","1","574.298","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Dalton Anderson","27","10","67","85 12-15","27","10","8.783","","2:50.378","1:59.488","1","583.081","1","583.081","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Nicole Rupert","28","7","150","65 7-11","28","7","40.302","","3:30.680","2:37.595","1","623.383","1","623.383","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Stefan Djuric","29","1","163","50cc","29","1","19.388","","3:50.068","0","1","642.771","1","642.771","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Zander Powell","30","2","162","50cc","30","2","11.496","","4:01.564","11.496","1","654.267","1","654.267","0.0","0.0","0.0","0","WV","Tunneltom","Husqvarna","50","2011","4183","3258255"
"Trigg Grant","31","3","170","50cc","31","3","31.541","","4:33.105","43.037","1","685.808","1","685.808","0.0","0.0","0.0","0","OH","Muineral City","KTM","50","2011","3749495"
"Arrow Brooks","32","11","70","85 12-15","32","11","1:15.756","","5:48.861","4:57.971","1","761.564","1","761.564","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Avery Fraley","33","12","77","85 12-15","33","12","2:49.492","","8:38.353","7:47.463","1","931.056","1","931.056","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Kyle Bailey","34","4","175","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church Hill","KTM","50","2011"
"Mathew Russell","35","8","164","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mount Holly","Yamaha","90","2011","4003488"
"Braden Sullivan","36","13","74","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","85","2004","4224","0"
