"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741936","P409 - Test 3 - Cross Test","Race","2019-05-26 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","374.748","1","374.748","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","0.313","","0.313","0.313","1","375.061","1","375.061","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Joshua Strang","3","3","1","Pro","3","3","0.390","","0.703","0.703","1","375.451","1","375.451","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","4","4","12","Pro","4","4","5.917","","6.620","6.62","1","381.368","1","381.368","0.0","0.0","0.0","0","NC","denver","KTM","350","1998","4256","2393311"
"Jordan Ashburn","5","5","6","Pro","5","5","0.690","","7.310","7.31","1","382.058","1","382.058","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Cody Barnes","6","1","99","Pro 2","6","1","3.979","","11.289","0","1","386.037","1","386.037","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Thorn Devlin","7","2","109","Pro 2","7","2","0.247","","11.536","0.247","1","386.284","1","386.284","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"josh toth","8","6","206","Pro","8","6","0.124","","11.660","11.66","1","386.408","1","386.408","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Craig Delong","9","7","10","Pro","9","7","0.929","","12.589","12.589","1","387.337","1","387.337","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Evan Smith","10","3","7","Pro 2","10","3","0.379","","12.968","1.679","1","387.716","1","387.716","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"mike witkowski","11","4","282","Pro 2","11","4","0.735","","13.703","2.414","1","388.451","1","388.451","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ricky Russell","12","8","212","Pro","12","8","0.756","","14.459","14.459","1","389.207","1","389.207","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Billy Schlag","13","1","50","Pro-Am","13","1","3.033","","17.492","0","1","392.24","1","392.24","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Andrew Matusek","14","1","65","Open A","0","","1.002","","18.494","0","1","393.242","1","393.242","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Brewer Cawley","15","2","414","Pro-Am","14","2","1.110","","19.604","2.112","1","394.352","1","394.352","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Jesse Ansley","16","5","328","Pro 2","15","5","0.001","","19.605","8.316","1","394.353","1","394.353","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","17","6","300","Pro 2","16","6","2.013","","21.618","10.329","1","396.366","1","396.366","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"RJ Cook","18","3","272","Pro-Am","17","3","3.615","","25.233","7.741","1","399.981","1","399.981","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tyler Vore","19","4","31","Pro-Am","18","4","1.237","","26.470","8.978","1","401.218","1","401.218","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Henry Symanski","20","1","122","Lites A","0","","1.264","","27.734","0","1","402.482","1","402.482","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Ryder LeBlond","21","5","46","Pro-Am","0","","0.683","","28.417","10.925","1","403.165","1","403.165","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Damon Rummel","22","6","30","Pro-Am","19","5","0.620","","29.037","11.545","1","403.785","1","403.785","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Anson Maloney","23","7","34","Pro-Am","20","6","1.012","","30.049","12.557","1","404.797","1","404.797","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Anthony Krivi","24","2","106","Lites A","0","","0.941","","30.990","3.256","1","405.738","1","405.738","0.0","0.0","0.0","0","IL","Nokomis","Yamaha","250","1991","4253","422515"
"Luke Ross","25","2","51","Open A","0","","0.882","","31.872","13.378","1","406.62","1","406.62","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Alex Teagarden","26","7","309","Pro 2","21","7","0.224","","32.096","20.807","1","406.844","1","406.844","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Jacob Rose","27","9","4","Pro","22","9","0.114","","32.210","32.21","1","406.958","1","406.958","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","450","1996","4262","589704"
"Andrew Boggs","28","1","378","25+ A/B","0","","0.615","","32.825","0","1","407.573","1","407.573","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Devan Byer","29","8","144","Pro-Am","0","","0.577","","33.402","15.91","1","408.15","1","408.15","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"William Ruckle","30","3","118","Lites A","0","","0.202","","33.604","5.87","1","408.352","1","408.352","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Sam Forrester","31","3","58","Open A","0","","0.071","","33.675","15.181","1","408.423","1","408.423","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Brady Myers","32","9","35","Pro-Am","23","7","0.232","","33.907","16.415","1","408.655","1","408.655","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"Jordan Martin","33","1","153","Vet A 30+","0","","0.437","","34.344","0","1","409.092","1","409.092","0.0","0.0","0.0","0","PA","Bethel Park","Honda","450","1988","4187","777922"
"James King","34","10","15","Pro-Am","24","8","1.203","","35.547","18.055","1","410.295","1","410.295","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Zachary Nash","35","2","375","25+ A/B","0","","0.216","","35.763","2.938","1","410.511","1","410.511","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Kruz Sampson","36","1","351","Juniors A/B 12-17","0","","0.776","","36.539","0","1","411.287","1","411.287","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Tanner Way","37","4","54","Open A","0","","0.441","","36.980","18.486","1","411.728","1","411.728","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Kevin Coffee","38","2","158","Vet A 30+","0","","0.086","","37.066","2.722","1","411.814","1","411.814","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Tayla Jones","39","1","1","Women's Pro","0","","0.949","","38.015","0","1","412.763","1","412.763","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Logan Martin","40","3","157","Vet A 30+","0","","0.230","","38.245","3.901","1","412.993","1","412.993","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1984","4239","482586"
"Dalton Seals","41","4","117","Lites A","0","","0.288","","38.533","10.799","1","413.281","1","413.281","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Nathan Rector","42","5","104","Lites A","0","","0.533","","39.066","11.332","1","413.814","1","413.814","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"gatlin combs","43","1","311","Lites B","0","","0.077","","39.143","0","1","413.891","1","413.891","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"lucas haines","44","5","56","Open A","0","","0.406","","39.549","21.055","1","414.297","1","414.297","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Konnor Visger","45","2","354","Juniors A/B 12-17","0","","0.079","","39.628","3.089","1","414.376","1","414.376","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Cody Aliff","46","6","105","Lites A","0","","1.014","","40.642","12.908","1","415.39","1","415.39","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Tyler Silvia","47","7","103","Lites A","0","","0.155","","40.797","13.063","1","415.545","1","415.545","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Eric Scarborough","48","11","19","Pro-Am","25","9","0.407","","41.204","23.712","1","415.952","1","415.952","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Brent Hamm","49","8","110","Lites A","0","","0.065","","41.269","13.535","1","416.017","1","416.017","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"NATHAN THORNHILL","50","12","44","Pro-Am","0","","0.906","","42.175","24.683","1","416.923","1","416.923","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Eddie Morris","51","13","359","Pro-Am","0","","1.512","","43.687","26.195","1","418.435","1","418.435","0.0","0.0","0.0","0","MI","Lansing","Yamaha","450","1993","4204","685341"
"Becca Sheets","52","2","4","Women's Pro","0","","0.521","","44.208","6.193","1","418.956","1","418.956","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Dakoda Devore","53","14","38","Pro-Am","0","","1.282","","45.490","27.998","1","420.238","1","420.238","0.0","0.0","0.0","0","OH","Uhrichsville","Yamaha","250","2001","4149","2211868"
"Tyler Trammell","54","6","53","Open A","0","","0.531","","46.021","27.527","1","420.769","1","420.769","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Mackenzie Tricker","55","3","2","Women's Pro","0","","0.710","","46.731","8.716","1","421.479","1","421.479","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Gary Greer","56","7","90","Open A","0","","0.197","","46.928","28.434","1","421.676","1","421.676","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"P Trent Whisenant","57","15","45","Pro-Am","0","","0.732","","47.660","30.168","1","422.408","1","422.408","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","300","1997","1354","510604"
"Calum Campbell","58","9","108","Lites A","0","","0.734","","48.394","20.66","1","423.142","1","423.142","0.0","0.0","0.0","0","CA","Carmichael","KTM","250","1998","4180","266688"
"Hans Neel","59","4","151","Vet A 30+","0","","0.558","","48.952","14.608","1","423.7","1","423.7","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Nate VanderVliet","60","1","270","Open B","0","","0.446","","49.398","0","1","424.146","1","424.146","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Matt McDonald","61","8","52","Open A","0","","0.604","","50.002","31.508","1","424.75","1","424.75","0.0","0.0","0.0","0","IL","COLONA","KTM","300","1999","4179","613068"
"Luke Prager","62","10","113","Lites A","0","","0.125","","50.127","22.393","1","424.875","1","424.875","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Austin Kimsey","63","2","273","Open B","0","","0.183","","50.310","0.912","1","425.058","1","425.058","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Eric Douglass","64","9","64","Open A","0","","0.458","","50.768","32.274","1","425.516","1","425.516","0.0","0.0","0.0","0","IN","Martinsville","KTM","300","1998","4209","748385"
"Jarred Hall","65","10","60","Open A","0","","0.462","","51.230","32.736","1","425.978","1","425.978","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"Alex Metz","66","3","352","Juniors A/B 12-17","0","","0.791","","52.021","15.482","1","426.769","1","426.769","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Tyler Soriano","67","16","39","Pro-Am","0","","0.700","","52.721","35.229","1","427.469","1","427.469","0.0","0.0","0.0","0","OH","uhrichsville","Gas Gas","300","1995","4150","890805"
"Jedidiah Guthrie","68","5","154","Vet A 30+","0","","0.605","","53.326","18.982","1","428.074","1","428.074","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"simon boyd","69","3","262","Open B","0","","1.102","","54.428","5.03","1","429.176","1","429.176","0.0","0.0","0.0","0","NC","denver","KTM","350","1991","4257","2371560"
"Carlo Gagliardo","70","1","469","40+ B","0","","1.021","","55.449","0","1","430.197","1","430.197","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Dylan Gore","71","2","300","Lites B","0","","0.072","","55.521","16.378","1","430.269","1","430.269","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Dave Wilson","72","6","159","Vet A 30+","0","","0.935","","56.456","22.112","1","431.204","1","431.204","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Tyler Rose","73","4","254","Open B","0","","0.422","","56.878","7.48","1","431.626","1","431.626","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Devin Pomianowski","74","11","57","Open A","0","","2.116","","58.994","40.5","1","433.742","1","433.742","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Bradley Chapman","75","5","272","Open B","0","","0.030","","59.024","9.626","1","433.772","1","433.772","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"JD Friebel","76","17","42","Pro-Am","0","","0.291","","59.315","41.823","1","434.063","1","434.063","0.0","0.0","0.0","0","WI","Pulaski","Husqvarna","300","1981","4151","696056"
"Cody Meeks","77","11","109","Lites A","0","","0.104","","59.419","31.685","1","434.167","1","434.167","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Johnny Babitz","78","3","302","Lites B","0","","0.200","","59.619","20.476","1","434.367","1","434.367","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Chris Levin","79","1","207","40+ A","0","","0.559","","1:00.178","0","1","434.926","1","434.926","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Wyatt Ford","80","6","279","Open B","0","","0.331","","1:00.509","11.111","1","435.257","1","435.257","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Dylan Coen","81","7","276","Open B","0","","0.096","","1:00.605","11.207","1","435.353","1","435.353","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"James Miller","82","1","412","Vet B 30+","0","","0.740","","1:01.345","0","1","436.093","1","436.093","0.0","0.0","0.0","0","MD","Columbia","Husqvarna","250","1989","2749","3584494"
"Tony Hodges","83","2","212","40+ A","0","","1.040","","1:02.385","2.207","1","437.133","1","437.133","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Nat Wilder","84","3","200","40+ A","0","","0.052","","1:02.437","2.259","1","437.185","1","437.185","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Eddie Lojak","85","7","182","Vet A 30+","0","","0.450","","1:02.887","28.543","1","437.635","1","437.635","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Clay Fulks","86","4","307","Lites B","0","","0.204","","1:03.091","23.948","1","437.839","1","437.839","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1994","4062","9313769"
"Ben Cunningham","87","8","280","Open B","0","","1.109","","1:04.200","14.802","1","438.948","1","438.948","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Ty Callaway","88","5","315","Lites B","0","","0.330","","1:04.530","25.387","1","439.278","1","439.278","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Korie Steede","89","4","10","Women's Pro","0","","0.016","","1:04.546","26.531","1","439.294","1","439.294","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Joshua Winkler","90","3","379","25+ A/B","0","","0.467","","1:05.013","32.188","1","439.761","1","439.761","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","4255","3034292"
"John Mcgehee","91","1","617","Open C","0","","0.079","","1:05.092","0","1","439.84","1","439.84","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"noah white","92","6","303","Lites B","0","","0.100","","1:05.192","26.049","1","439.94","1","439.94","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Trey Fitzwater","93","9","253","Open B","0","","0.868","","1:06.060","16.662","1","440.808","1","440.808","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Colby Sprouse","94","10","257","Open B","0","","0.708","","1:06.768","17.37","1","441.516","1","441.516","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Tevin McSwain","95","4","357","Juniors A/B 12-17","0","","1.125","","1:07.893","31.354","1","442.641","1","442.641","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Mark McGrath","96","4","202","40+ A","0","","0.013","","1:07.906","7.728","1","442.654","1","442.654","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Austin Franklin","97","4","380","25+ A/B","0","","1.049","","1:08.955","36.13","1","443.703","1","443.703","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Cory Strickland","98","1","773","Vet C 30+","0","","0.149","","1:09.104","0","1","443.852","1","443.852","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Kenny Hawkins","99","1","502","50+ A","0","","1.254","","1:10.358","0","1","445.106","1","445.106","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Hunter Barron","100","11","299","Open B","0","","0.209","","1:10.567","21.169","1","445.315","1","445.315","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Steve Mason","101","2","513","50+ A","0","","0.026","","1:10.593","0.235","1","445.341","1","445.341","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Chase Spicer","102","12","259","Open B","0","","0.743","","1:11.336","21.938","1","446.084","1","446.084","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Michael Davis","103","13","255","Open B","0","","0.166","","1:11.502","22.104","1","446.25","1","446.25","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Canon Kuneff","104","1","718","Juniors 12-17","0","","0.869","","1:12.371","0","1","447.119","1","447.119","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Les Lacek","105","14","256","Open B","0","","1.746","","1:14.117","24.719","1","448.865","1","448.865","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Junior Smith","106","15","284","Open B","0","","0.466","","1:14.583","25.185","1","449.331","1","449.331","0.0","0.0","0.0","0","WV","Belington","Yamaha","250","1995","4243","1078963"
"Drew Callaway","107","2","700","Juniors 12-17","0","","0.003","","1:14.586","2.215","1","449.334","1","449.334","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2004","1334","2191303"
"Steve McSwain","108","5","205","40+ A","0","","0.126","","1:14.712","14.534","1","449.46","1","449.46","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Gregory Tenney","109","16","283","Open B","0","","0.088","","1:14.800","25.402","1","449.548","1","449.548","0.0","0.0","0.0","0","WV","Philippi","Yamaha","450","1994","4208","820337"
"Hunter Houck","110","3","504","50+ A","0","","0.635","","1:15.435","5.077","1","450.183","1","450.183","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Paydon Simmons","111","2","600","Open C","0","","0.106","","1:15.541","10.449","1","450.289","1","450.289","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Joseph Burchard","112","1","653","Lites C","0","","0.012","","1:15.553","0","1","450.301","1","450.301","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Caden Simms","113","3","716","Juniors 12-17","0","","2.115","","1:17.668","5.297","1","452.416","1","452.416","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"Justin Ware","114","2","407","Vet B 30+","0","","0.616","","1:18.284","16.939","1","453.032","1","453.032","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"David Snufer","115","2","472","40+ B","0","","0.093","","1:18.377","22.928","1","453.125","1","453.125","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Brad Hazlett","116","3","408","Vet B 30+","0","","0.229","","1:18.606","17.261","1","453.354","1","453.354","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Nathan Hamm","117","4","403","Vet B 30+","0","","0.203","","1:18.809","17.464","1","453.557","1","453.557","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Matt Kemp","118","5","410","Vet B 30+","0","","0.050","","1:18.859","17.514","1","453.607","1","453.607","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Lincoln Lynn","119","17","286","Open B","0","","0.319","","1:19.178","29.78","1","453.926","1","453.926","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994"
"Jonathan Seales","120","12","62","Open A","0","","0.253","","1:19.431","1:00.937","1","454.179","1","454.179","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Donald  DJ Carawan","121","7","331","Lites B","0","","0.294","","1:19.725","40.582","1","454.473","1","454.473","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"David Galiano","122","6","206","40+ A","0","","0.055","","1:19.780","19.602","1","454.528","1","454.528","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"isaiah white","123","18","266","Open B","0","","0.238","","1:20.018","30.62","1","454.766","1","454.766","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"kylee saunders","124","19","275","Open B","0","","1.107","","1:21.125","31.727","1","455.873","1","455.873","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Calvin Goodwin","125","3","463","40+ B","0","","0.110","","1:21.235","25.786","1","455.983","1","455.983","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Adam Cline","126","6","409","Vet B 30+","0","","0.219","","1:21.454","20.109","1","456.202","1","456.202","0.0","0.0","0.0","0","OH","Pleasant City","Honda","450","1988","4152","0"
"Larry Silvia","127","7","201","40+ A","0","","0.054","","1:21.508","21.33","1","456.256","1","456.256","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Michael McLean","128","13","55","Open A","0","","0.034","","1:21.542","1:03.048","1","456.29","1","456.29","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Dwayne Leonard","129","4","451","40+ B","0","","0.078","","1:21.620","26.171","1","456.368","1","456.368","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Logan Goodwin","130","20","267","Open B","0","","0.183","","1:21.803","32.405","1","456.551","1","456.551","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Gregg Smith","131","7","416","Vet B 30+","0","","0.295","","1:22.098","20.753","1","456.846","1","456.846","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Aden Burt","132","21","285","Open B","0","","0.052","","1:22.150","32.752","1","456.898","1","456.898","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Bodie Kemp","133","5","356","Juniors A/B 12-17","0","","0.461","","1:22.611","46.072","1","457.359","1","457.359","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Roman Kilgore","134","8","208","40+ A","0","","1.028","","1:23.639","23.461","1","458.387","1","458.387","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Justin Wood","135","3","612","Open C","0","","0.181","","1:23.820","18.728","1","458.568","1","458.568","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Frank Mann","136","1","550","50+ B","0","","0.366","","1:24.186","0","1","458.934","1","458.934","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Justin Story","137","5","454","40+ B","0","","0.162","","1:24.348","28.899","1","459.096","1","459.096","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Austin Metz","138","22","252","Open B","0","","0.089","","1:24.437","35.039","1","459.185","1","459.185","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Chase Pingley","139","4","708","Juniors 12-17","0","","0.349","","1:24.786","12.415","1","459.534","1","459.534","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2004","1917","3341930"
"Hayden Dillon","140","12","107","Lites A","0","","0.225","","1:25.011","57.277","1","459.759","1","459.759","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Brandon Washington","141","23","277","Open B","0","","0.411","","1:25.422","36.024","1","460.17","1","460.17","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","0"
"Tucker Martin","142","5","717","Juniors 12-17","0","","0.499","","1:25.921","13.55","1","460.669","1","460.669","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Cody Hobbs","143","24","278","Open B","0","","0.427","","1:26.348","36.95","1","461.096","1","461.096","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Bentley Fraley","144","6","715","Juniors 12-17","0","","0.569","","1:26.917","14.546","1","461.665","1","461.665","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"BRENDON BISHOP","145","25","260","Open B","0","","0.621","","1:27.538","38.14","1","462.286","1","462.286","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Jonathon Whitehair","146","4","615","Open C","0","","0.475","","1:28.013","22.921","1","462.761","1","462.761","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Javon Harris","147","7","719","Juniors 12-17","0","","0.481","","1:28.494","16.123","1","463.242","1","463.242","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Will Nauta","148","8","160","Vet A 30+","0","","0.658","","1:29.152","54.808","1","463.9","1","463.9","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"leeann bange","149","5","6","Women's Pro","0","","1.294","","1:30.446","52.431","1","465.194","1","465.194","0.0","0.0","0.0","0","PA","SPRING GROVE","Yamaha","250","1991","4215","0"
