"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741911","P403 - Test 3 - Cross Test","Race","2019-05-25 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","370.293","1","370.293","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","2","2","6","Pro","2","2","2.465","","2.465","2.465","1","372.758","1","372.758","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"kailub russell","3","3","557","Pro","3","3","0.550","","3.015","3.015","1","373.308","1","373.308","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"josh toth","4","4","206","Pro","4","4","3.241","","6.256","6.256","1","376.549","1","376.549","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Thad Duvall","5","5","989","Pro","5","5","0.027","","6.283","6.283","1","376.576","1","376.576","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Thorn Devlin","6","1","109","Pro 2","6","1","5.218","","11.501","0","1","381.794","1","381.794","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"lyndon snodgrass","7","6","12","Pro","7","6","0.186","","11.687","11.687","1","381.98","1","381.98","0.0","0.0","0.0","0","NC","denver","KTM","350","1998","4256","2393311"
"mike witkowski","8","2","282","Pro 2","8","2","0.790","","12.477","0.976","1","382.77","1","382.77","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ricky Russell","9","7","212","Pro","9","7","0.638","","13.115","13.115","1","383.408","1","383.408","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Cody Barnes","10","3","99","Pro 2","10","3","1.101","","14.216","2.715","1","384.509","1","384.509","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Billy Schlag","11","1","50","Pro-Am","11","1","0.481","","14.697","0","1","384.99","1","384.99","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Evan Smith","12","4","7","Pro 2","12","4","0.202","","14.899","3.398","1","385.192","1","385.192","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jesse Ansley","13","5","328","Pro 2","13","5","1.798","","16.697","5.196","1","386.99","1","386.99","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Craig Delong","14","8","10","Pro","14","8","0.139","","16.836","16.836","1","387.129","1","387.129","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Alex Teagarden","15","6","309","Pro 2","15","6","5.348","","22.184","10.683","1","392.477","1","392.477","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Brewer Cawley","16","2","414","Pro-Am","16","2","4.423","","26.607","11.91","1","396.9","1","396.9","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","17","3","272","Pro-Am","17","3","0.097","","26.704","12.007","1","396.997","1","396.997","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Ryder LeBlond","18","4","46","Pro-Am","18","4","0.019","","26.723","12.026","1","397.016","1","397.016","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Ben Parsons","19","7","300","Pro 2","19","7","0.979","","27.702","16.201","1","397.995","1","397.995","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"James King","20","5","15","Pro-Am","20","5","0.934","","28.636","13.939","1","398.929","1","398.929","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Jacob Rose","21","9","4","Pro","21","9","0.174","","28.810","28.81","1","399.103","1","399.103","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","450","1996","4262","589704"
"Sam Forrester","22","1","58","Open A","0","","1.070","","29.880","0","1","400.173","1","400.173","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tyler Vore","23","6","31","Pro-Am","22","6","0.077","","29.957","15.26","1","400.25","1","400.25","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Anson Maloney","24","7","34","Pro-Am","23","7","0.989","","30.946","16.249","1","401.239","1","401.239","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Zachary Nash","25","1","375","25+ A/B","0","","0.783","","31.729","0","1","402.022","1","402.022","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Devan Byer","26","8","144","Pro-Am","0","","1.150","","32.879","18.182","1","403.172","1","403.172","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Brady Myers","27","9","35","Pro-Am","24","8","0.344","","33.223","18.526","1","403.516","1","403.516","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"Anthony Krivi","28","1","106","Lites A","0","","0.650","","33.873","0","1","404.166","1","404.166","0.0","0.0","0.0","0","IL","Nokomis","Yamaha","250","1991","4253","422515"
"Henry Symanski","29","2","122","Lites A","0","","0.709","","34.582","0.709","1","404.875","1","404.875","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Tanner Way","30","2","54","Open A","0","","0.020","","34.602","4.722","1","404.895","1","404.895","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Tayla Jones","31","1","1","Women's Pro","0","","0.132","","34.734","0","1","405.027","1","405.027","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"William Ruckle","32","3","118","Lites A","0","","0.119","","34.853","0.98","1","405.146","1","405.146","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Eric Scarborough","33","10","19","Pro-Am","25","9","0.269","","35.122","20.425","1","405.415","1","405.415","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Andrew Matusek","34","3","65","Open A","0","","0.954","","36.076","6.196","1","406.369","1","406.369","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Andrew Boggs","35","2","378","25+ A/B","0","","0.732","","36.808","5.079","1","407.101","1","407.101","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Luke Ross","36","4","51","Open A","0","","0.162","","36.970","7.09","1","407.263","1","407.263","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Hans Neel","37","1","151","Vet A 30+","0","","0.234","","37.204","0","1","407.497","1","407.497","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"NATHAN THORNHILL","38","11","44","Pro-Am","0","","0.148","","37.352","22.655","1","407.645","1","407.645","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"gatlin combs","39","1","311","Lites B","0","","0.781","","38.133","0","1","408.426","1","408.426","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Jordan Martin","40","2","153","Vet A 30+","0","","0.117","","38.250","1.046","1","408.543","1","408.543","0.0","0.0","0.0","0","PA","Bethel Park","Honda","450","1988","4187","777922"
"Dylan Gore","41","2","300","Lites B","0","","0.116","","38.366","0.233","1","408.659","1","408.659","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Nathan Rector","42","4","104","Lites A","0","","0.306","","38.672","4.799","1","408.965","1","408.965","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Damon Rummel","43","12","30","Pro-Am","0","","0.195","","38.867","24.17","1","409.16","1","409.16","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Dalton Seals","44","5","117","Lites A","0","","0.105","","38.972","5.099","1","409.265","1","409.265","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Colton Anderson","45","5","63","Open A","0","","0.211","","39.183","9.303","1","409.476","1","409.476","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"lucas haines","46","6","56","Open A","0","","0.003","","39.186","9.306","1","409.479","1","409.479","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Logan Martin","47","3","157","Vet A 30+","0","","1.401","","40.587","3.383","1","410.88","1","410.88","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1984","4239","482586"
"Kruz Sampson","48","1","351","Juniors A/B 12-17","0","","0.259","","40.846","0","1","411.139","1","411.139","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Bradyn Mohr","49","7","59","Open A","0","","0.492","","41.338","11.458","1","411.631","1","411.631","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Kevin Coffee","50","4","158","Vet A 30+","0","","0.278","","41.616","4.412","1","411.909","1","411.909","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Tyler Silvia","51","6","103","Lites A","0","","0.716","","42.332","8.459","1","412.625","1","412.625","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"P Trent Whisenant","52","13","45","Pro-Am","0","","0.505","","42.837","28.14","1","413.13","1","413.13","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","300","1997","1354","510604"
"Mackenzie Tricker","53","2","2","Women's Pro","0","","0.282","","43.119","8.385","1","413.412","1","413.412","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Zimpel","54","7","114","Lites A","0","","1.120","","44.239","10.366","1","414.532","1","414.532","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Cody Pingley","55","8","102","Lites A","0","","0.386","","44.625","10.752","1","414.918","1","414.918","0.0","0.0","0.0","0","WV","Coalton","Husqvarna","250","1997","1493","863453"
"Brent Hamm","56","9","110","Lites A","0","","0.081","","44.706","10.833","1","414.999","1","414.999","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Eddie Morris","57","10","359","Pro","26","10","0.537","","45.243","45.243","1","415.536","1","415.536","0.0","0.0","0.0","0","MI","Lansing","Yamaha","450","1993","4204","685341"
"Konnor Visger","58","2","354","Juniors A/B 12-17","0","","0.552","","45.795","4.949","1","416.088","1","416.088","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Becca Sheets","59","3","4","Women's Pro","0","","0.453","","46.248","11.514","1","416.541","1","416.541","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Tyler Soriano","60","14","39","Pro-Am","27","10","0.402","","46.650","31.953","1","416.943","1","416.943","0.0","0.0","0.0","0","OH","uhrichsville","Gas Gas","300","1995","4150","890805"
"Tyler Trammell","61","8","53","Open A","0","","0.403","","47.053","17.173","1","417.346","1","417.346","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Cody Aliff","62","10","105","Lites A","0","","0.137","","47.190","13.317","1","417.483","1","417.483","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Dakoda Devore","63","15","38","Pro-Am","0","","0.894","","48.084","33.387","1","418.377","1","418.377","0.0","0.0","0.0","0","OH","Uhrichsville","Yamaha","250","2001","4149","2211868"
"Hayden Dillon","64","11","107","Lites A","0","","1.547","","49.631","15.758","1","419.924","1","419.924","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Cody Meeks","65","12","109","Lites A","0","","1.072","","50.703","16.83","1","420.996","1","420.996","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Nate VanderVliet","66","1","270","Open B","0","","0.245","","50.948","0","1","421.241","1","421.241","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Alex Metz","67","3","352","Juniors A/B 12-17","0","","0.057","","51.005","10.159","1","421.298","1","421.298","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Canon Kuneff","68","1","718","Juniors 12-17","0","","0.694","","51.699","0","1","421.992","1","421.992","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Michael McLean","69","9","55","Open A","0","","0.136","","51.835","21.955","1","422.128","1","422.128","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Eric Douglass","70","10","64","Open A","0","","0.546","","52.381","22.501","1","422.674","1","422.674","0.0","0.0","0.0","0","IN","Martinsville","KTM","300","1998","4209","748385"
"Luke Prager","71","13","113","Lites A","0","","0.171","","52.552","18.679","1","422.845","1","422.845","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Gary Greer","72","11","90","Open A","0","","0.519","","53.071","23.191","1","423.364","1","423.364","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Ty Callaway","73","3","315","Lites B","0","","0.071","","53.142","15.009","1","423.435","1","423.435","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Hunter Barron","74","2","299","Open B","0","","0.662","","53.804","2.856","1","424.097","1","424.097","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Bradley Chapman","75","3","272","Open B","0","","0.473","","54.277","3.329","1","424.57","1","424.57","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Johnny Babitz","76","4","302","Lites B","0","","1.564","","55.841","17.708","1","426.134","1","426.134","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"noah white","77","5","303","Lites B","0","","0.913","","56.754","18.621","1","427.047","1","427.047","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Nat Wilder","78","1","200","40+ A","0","","0.073","","56.827","0","1","427.12","1","427.12","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jarred Hall","79","12","60","Open A","0","","0.065","","56.892","27.012","1","427.185","1","427.185","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"Jedidiah Guthrie","80","5","154","Vet A 30+","0","","0.537","","57.429","20.225","1","427.722","1","427.722","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Calum Campbell","81","14","108","Lites A","0","","0.072","","57.501","23.628","1","427.794","1","427.794","0.0","0.0","0.0","0","CA","Carmichael","KTM","250","1998","4180","266688"
"Wyatt Ford","82","4","279","Open B","0","","0.009","","57.510","6.562","1","427.803","1","427.803","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Austin Kimsey","83","5","273","Open B","0","","1.228","","58.738","7.79","1","429.031","1","429.031","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Devin Pomianowski","84","13","57","Open A","0","","0.696","","59.434","29.554","1","429.727","1","429.727","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Christian Estes","85","6","271","Open B","0","","0.017","","59.451","8.503","1","429.744","1","429.744","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Carlo Gagliardo","86","1","469","40+ B","0","","0.196","","59.647","0","1","429.94","1","429.94","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"simon boyd","87","7","262","Open B","0","","0.366","","1:00.013","9.065","1","430.306","1","430.306","0.0","0.0","0.0","0","NC","denver","KTM","350","1991","4257","2371560"
"Dave Wilson","88","6","159","Vet A 30+","0","","0.595","","1:00.608","23.404","1","430.901","1","430.901","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"JD Friebel","89","16","42","Pro-Am","0","","0.263","","1:00.871","46.174","1","431.164","1","431.164","0.0","0.0","0.0","0","WI","Pulaski","Husqvarna","300","1981","4151","696056"
"Matt McDonald","90","14","52","Open A","0","","1.147","","1:02.018","32.138","1","432.311","1","432.311","0.0","0.0","0.0","0","IL","COLONA","KTM","300","1999","4179","613068"
"Mark McGrath","91","2","202","40+ A","0","","1.179","","1:03.197","6.37","1","433.49","1","433.49","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Steve Mason","92","1","513","50+ A","0","","0.374","","1:03.571","0","1","433.864","1","433.864","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Brian Trofy","93","6","316","Lites B","0","","0.757","","1:04.328","26.195","1","434.621","1","434.621","0.0","0.0","0.0","0","WV","Oak Hill","Husqvarna","250","1990","4160","253449"
"Trey Fitzwater","94","8","253","Open B","0","","0.188","","1:04.516","13.568","1","434.809","1","434.809","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Korie Steede","95","4","10","Women's Pro","0","","0.753","","1:05.269","30.535","1","435.562","1","435.562","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Tyler Rose","96","9","254","Open B","0","","0.457","","1:05.726","14.778","1","436.019","1","436.019","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Chase Spicer","97","10","259","Open B","0","","0.129","","1:05.855","14.907","1","436.148","1","436.148","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Tevin McSwain","98","4","357","Juniors A/B 12-17","0","","0.221","","1:06.076","25.23","1","436.369","1","436.369","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Steve McSwain","99","3","205","40+ A","0","","0.521","","1:06.597","9.77","1","436.89","1","436.89","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Eddie Lojak","100","7","182","Vet A 30+","0","","0.520","","1:07.117","29.913","1","437.41","1","437.41","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Chris Levin","101","4","207","40+ A","0","","1.904","","1:09.021","12.194","1","439.314","1","439.314","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Drew Callaway","102","2","700","Juniors 12-17","0","","0.050","","1:09.071","17.372","1","439.364","1","439.364","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2004","1334","2191303"
"Cory Strickland","103","1","773","Vet C 30+","0","","0.961","","1:10.032","0","1","440.325","1","440.325","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Austin Franklin","104","3","380","25+ A/B","0","","0.025","","1:10.057","38.328","1","440.35","1","440.35","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"James Miller","105","1","412","Vet B 30+","0","","0.212","","1:10.269","0","1","440.562","1","440.562","0.0","0.0","0.0","0","MD","Columbia","Husqvarna","250","1989","2749","3584494"
"Joshua Winkler","106","4","379","25+ A/B","0","","0.331","","1:10.600","38.871","1","440.893","1","440.893","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","4255","3034292"
"Colby Sprouse","107","11","257","Open B","0","","0.204","","1:10.804","19.856","1","441.097","1","441.097","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Tony Hodges","108","5","212","40+ A","0","","0.549","","1:11.353","14.526","1","441.646","1","441.646","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Evan Maynard","109","12","282","Open B","0","","0.246","","1:11.599","20.651","1","441.892","1","441.892","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Ben Cunningham","110","13","280","Open B","0","","0.152","","1:11.751","20.803","1","442.044","1","442.044","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Van McCarren","111","5","377","25+ A/B","0","","0.523","","1:12.274","40.545","1","442.567","1","442.567","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Les Lacek","112","14","256","Open B","0","","0.567","","1:12.841","21.893","1","443.134","1","443.134","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Kenny Hawkins","113","2","502","50+ A","0","","0.377","","1:13.218","9.647","1","443.511","1","443.511","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Hunter Houck","114","3","504","50+ A","0","","0.252","","1:13.470","9.899","1","443.763","1","443.763","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"mark williamson","115","1","557","50+ B","0","","0.048","","1:13.518","0","1","443.811","1","443.811","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Calvin Goodwin","116","2","463","40+ B","0","","1.124","","1:14.642","14.995","1","444.935","1","444.935","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Caden Simms","117","3","716","Juniors 12-17","0","","0.013","","1:14.655","22.956","1","444.948","1","444.948","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"isaiah white","118","15","266","Open B","0","","0.361","","1:15.016","24.068","1","445.309","1","445.309","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Larry Silvia","119","6","201","40+ A","0","","0.260","","1:15.276","18.449","1","445.569","1","445.569","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Brent Spaulding","120","16","251","Open B","0","","0.457","","1:15.733","24.785","1","446.026","1","446.026","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Clay Fulks","121","7","307","Lites B","0","","0.098","","1:15.831","37.698","1","446.124","1","446.124","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1994","4062","9313769"
"Paydon Simmons","122","1","600","Open C","0","","0.341","","1:16.172","0","1","446.465","1","446.465","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Aden Burt","123","17","285","Open B","0","","0.388","","1:16.560","25.612","1","446.853","1","446.853","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Dylan Coen","124","18","276","Open B","0","","0.244","","1:16.804","25.856","1","447.097","1","447.097","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Jonathan Seales","125","15","62","Open A","0","","0.270","","1:17.074","47.194","1","447.367","1","447.367","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Justin Ware","126","2","407","Vet B 30+","0","","0.062","","1:17.136","6.867","1","447.429","1","447.429","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Tristan Richardson","127","5","355","Juniors A/B 12-17","0","","1.277","","1:18.413","37.567","1","448.706","1","448.706","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Junior Smith","128","19","284","Open B","0","","0.822","","1:19.235","28.287","1","449.528","1","449.528","0.0","0.0","0.0","0","WV","Belington","Yamaha","250","1995","4243","1078963"
"Donald  DJ Carawan","129","8","331","Lites B","0","","1.116","","1:20.351","42.218","1","450.644","1","450.644","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Justin Wood","130","2","612","Open C","0","","0.123","","1:20.474","4.302","1","450.767","1","450.767","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"BRENDON BISHOP","131","20","260","Open B","0","","0.065","","1:20.539","29.591","1","450.832","1","450.832","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Nathan Hamm","132","3","403","Vet B 30+","0","","0.059","","1:20.598","10.329","1","450.891","1","450.891","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Will Nauta","133","8","160","Vet A 30+","0","","0.044","","1:20.642","43.438","1","450.935","1","450.935","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Logan Goodwin","134","21","267","Open B","0","","0.083","","1:20.725","29.777","1","451.018","1","451.018","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Frank Mann","135","2","550","50+ B","0","","0.554","","1:21.279","7.761","1","451.572","1","451.572","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Justin Story","136","3","454","40+ B","0","","0.374","","1:21.653","22.006","1","451.946","1","451.946","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"John Mcgehee","137","3","617","Open C","0","","0.293","","1:21.946","5.774","1","452.239","1","452.239","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"David Galiano","138","7","206","40+ A","0","","0.587","","1:22.533","25.706","1","452.826","1","452.826","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Todd Goetz","139","1","849","40+ C","0","","0.847","","1:23.380","0","1","453.673","1","453.673","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Matt Kemp","140","4","410","Vet B 30+","0","","0.216","","1:23.596","13.327","1","453.889","1","453.889","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Brad Hazlett","141","5","408","Vet B 30+","0","","0.153","","1:23.749","13.48","1","454.042","1","454.042","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Dwayne Leonard","142","4","451","40+ B","0","","0.553","","1:24.302","24.655","1","454.595","1","454.595","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Bodie Kemp","143","6","356","Juniors A/B 12-17","0","","0.030","","1:24.332","43.486","1","454.625","1","454.625","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Roman Kilgore","144","8","208","40+ A","0","","0.245","","1:24.577","27.75","1","454.87","1","454.87","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"David Snufer","145","5","472","40+ B","0","","0.229","","1:24.806","25.159","1","455.099","1","455.099","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Christopher Dickenson","146","2","753","Vet C 30+","0","","0.311","","1:25.117","15.085","1","455.41","1","455.41","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Jeffery vealey","147","4","506","50+ A","0","","0.521","","1:25.638","22.067","1","455.931","1","455.931","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Adam Cline","148","6","409","Vet B 30+","0","","0.673","","1:26.311","16.042","1","456.604","1","456.604","0.0","0.0","0.0","0","OH","Pleasant City","Honda","450","1988","4152","0"
"Austin Metz","149","22","252","Open B","0","","0.306","","1:26.617","35.669","1","456.91","1","456.91","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
