"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741909","P401 - Test 1 - Cross Test","Race","2019-05-25 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jordan Ashburn","1","1","6","Pro","1","1","","","","0","1","376.369","1","376.369","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"kailub russell","2","2","557","Pro","2","2","0.119","","0.119","0.119","1","376.488","1","376.488","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","3","3","1","Pro","3","3","1.306","","1.425","1.425","1","377.794","1","377.794","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"josh toth","4","4","206","Pro","4","4","2.106","","3.531","3.531","1","379.9","1","379.9","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Thad Duvall","5","5","989","Pro","5","5","4.211","","7.742","7.742","1","384.111","1","384.111","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Thorn Devlin","6","1","109","Pro 2","6","1","1.317","","9.059","0","1","385.428","1","385.428","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"lyndon snodgrass","7","6","12","Pro","7","6","0.940","","9.999","9.999","1","386.368","1","386.368","0.0","0.0","0.0","0","NC","denver","KTM","350","1998","4256","2393311"
"Jesse Ansley","8","2","328","Pro 2","8","2","1.174","","11.173","2.114","1","387.542","1","387.542","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Billy Schlag","9","1","50","Pro-Am","9","1","0.681","","11.854","0","1","388.223","1","388.223","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Evan Smith","10","3","7","Pro 2","10","3","1.157","","13.011","3.952","1","389.38","1","389.38","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"mike witkowski","11","4","282","Pro 2","11","4","1.389","","14.400","5.341","1","390.769","1","390.769","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Cody Barnes","12","5","99","Pro 2","12","5","0.355","","14.755","5.696","1","391.124","1","391.124","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Ricky Russell","13","7","212","Pro","13","7","0.050","","14.805","14.805","1","391.174","1","391.174","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Craig Delong","14","8","10","Pro","14","8","1.014","","15.819","15.819","1","392.188","1","392.188","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Ryder LeBlond","15","2","46","Pro-Am","0","","7.782","","23.601","11.747","1","399.97","1","399.97","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Andrew Matusek","16","1","65","Open A","0","","0.777","","24.378","0","1","400.747","1","400.747","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Brewer Cawley","17","3","414","Pro-Am","15","2","0.795","","25.173","13.319","1","401.542","1","401.542","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","18","4","272","Pro-Am","16","3","0.444","","25.617","13.763","1","401.986","1","401.986","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tayla Jones","19","1","1","Women's Pro","0","","0.892","","26.509","0","1","402.878","1","402.878","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tyler Vore","20","5","31","Pro-Am","17","4","0.010","","26.519","14.665","1","402.888","1","402.888","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Luke Ross","21","2","51","Open A","0","","0.159","","26.678","2.3","1","403.047","1","403.047","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Ben Parsons","22","6","300","Pro 2","18","6","1.842","","28.520","19.461","1","404.889","1","404.889","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brady Myers","23","6","35","Pro-Am","19","5","1.312","","29.832","17.978","1","406.201","1","406.201","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"James King","24","7","15","Pro-Am","20","6","0.127","","29.959","18.105","1","406.328","1","406.328","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Alex Teagarden","25","7","309","Pro 2","21","7","0.106","","30.065","21.006","1","406.434","1","406.434","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Anthony Krivi","26","1","106","Lites A","0","","0.965","","31.030","0","1","407.399","1","407.399","0.0","0.0","0.0","0","IL","Nokomis","Yamaha","250","1991","4253","422515"
"Sam Forrester","27","3","58","Open A","0","","0.606","","31.636","7.258","1","408.005","1","408.005","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Andrew Boggs","28","1","378","25+ A/B","0","","0.339","","31.975","0","1","408.344","1","408.344","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Jacob Rose","29","9","4","Pro","22","9","0.236","","32.211","32.211","1","408.58","1","408.58","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","450","1996","4262","589704"
"Damon Rummel","30","8","30","Pro-Am","23","7","0.659","","32.870","21.016","1","409.239","1","409.239","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Zachary Nash","31","2","375","25+ A/B","0","","0.532","","33.402","1.427","1","409.771","1","409.771","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Devan Byer","32","9","144","Pro-Am","24","8","0.427","","33.829","21.975","1","410.198","1","410.198","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"William Ruckle","33","2","118","Lites A","0","","0.037","","33.866","2.836","1","410.235","1","410.235","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Cody Pingley","34","3","102","Lites A","0","","0.580","","34.446","3.416","1","410.815","1","410.815","0.0","0.0","0.0","0","WV","Coalton","Husqvarna","250","1997","1493","863453"
"Jordan Martin","35","1","153","Vet A 30+","0","","0.412","","34.858","0","1","411.227","1","411.227","0.0","0.0","0.0","0","PA","Bethel Park","Honda","450","1988","4187","777922"
