"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","04 - Youth - Day 2","1073741928","Y407 - Test 1 - Cross Test","Race","2019-05-26 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","13","Supermini 12-15","1","1","","","","0","1","423.216","1","423.216","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Canon Kuneff","2","2","9","Supermini 12-15","2","2","1.268","","1.268","1.268","1","424.484","1","424.484","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Caden Simms","3","3","73","Supermini 12-15","3","3","32.725","","33.993","33.993","1","457.209","1","457.209","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"Gavin Garlits","4","1","51","85 12-15","4","1","16.922","","50.915","0","1","474.131","1","474.131","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Ashton Bishop","5","4","12","Supermini 12-15","5","4","10.925","","1:01.840","1:01.84","1","485.056","1","485.056","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"PEYTON FEATHER","6","1","101","85 7-11","6","1","0.191","","1:02.031","0","1","485.247","1","485.247","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Tyler Coon","7","5","4","Supermini 12-15","7","5","11.021","","1:13.052","1:13.052","1","496.268","1","496.268","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Campbell Knight","8","6","2","Supermini 12-15","8","6","1.684","","1:14.736","1:14.736","1","497.952","1","497.952","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Kiefer Galiano","9","1","161","65 7-11","9","1","1.207","","1:15.943","0","1","499.159","1","499.159","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Rivers Morris","10","2","75","85 12-15","10","2","0.330","","1:16.273","25.358","1","499.489","1","499.489","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
