"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741913","P405 - Test 5 - Cross Test","Race","2019-05-25 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","370.138","1","370.138","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","1.889","","1.889","1.889","1","372.027","1","372.027","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","3","3","6","Pro","3","3","1.921","","3.810","3.81","1","373.948","1","373.948","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"josh toth","4","4","206","Pro","4","4","2.780","","6.590","6.59","1","376.728","1","376.728","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Thad Duvall","5","5","989","Pro","5","5","1.310","","7.900","7.9","1","378.038","1","378.038","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"lyndon snodgrass","6","6","12","Pro","6","6","2.715","","10.615","10.615","1","380.753","1","380.753","0.0","0.0","0.0","0","NC","denver","KTM","350","1998","4256","2393311"
"Evan Smith","7","1","7","Pro 2","7","1","2.622","","13.237","0","1","383.375","1","383.375","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Thorn Devlin","8","2","109","Pro 2","8","2","0.027","","13.264","0.027","1","383.402","1","383.402","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"mike witkowski","9","3","282","Pro 2","9","3","0.117","","13.381","0.144","1","383.519","1","383.519","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Cody Barnes","10","4","99","Pro 2","10","4","0.333","","13.714","0.477","1","383.852","1","383.852","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Craig Delong","11","7","10","Pro","11","7","2.057","","15.771","15.771","1","385.909","1","385.909","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Ricky Russell","12","8","212","Pro","12","8","2.230","","18.001","18.001","1","388.139","1","388.139","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Billy Schlag","13","1","50","Pro-Am","13","1","1.697","","19.698","0","1","389.836","1","389.836","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Jesse Ansley","14","5","328","Pro 2","14","5","1.684","","21.382","8.145","1","391.52","1","391.52","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","15","6","300","Pro 2","15","6","3.743","","25.125","11.888","1","395.263","1","395.263","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","16","1","65","Open A","0","","0.045","","25.170","0","1","395.308","1","395.308","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ryder LeBlond","17","2","46","Pro-Am","16","2","0.244","","25.414","5.716","1","395.552","1","395.552","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"RJ Cook","18","3","272","Pro-Am","17","3","1.740","","27.154","7.456","1","397.292","1","397.292","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Anson Maloney","19","4","34","Pro-Am","18","4","1.282","","28.436","8.738","1","398.574","1","398.574","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Tyler Vore","20","5","31","Pro-Am","19","5","0.277","","28.713","9.015","1","398.851","1","398.851","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Brewer Cawley","21","6","414","Pro-Am","20","6","0.762","","29.475","9.777","1","399.613","1","399.613","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Henry Symanski","22","1","122","Lites A","0","","1.190","","30.665","0","1","400.803","1","400.803","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"James King","23","7","15","Pro-Am","21","7","0.324","","30.989","11.291","1","401.127","1","401.127","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Alex Teagarden","24","7","309","Pro 2","22","7","0.038","","31.027","17.79","1","401.165","1","401.165","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Luke Ross","25","2","51","Open A","0","","0.848","","31.875","6.705","1","402.013","1","402.013","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Zachary Nash","26","1","375","25+ A/B","0","","0.367","","32.242","0","1","402.38","1","402.38","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Anthony Krivi","27","2","106","Lites A","0","","0.416","","32.658","1.993","1","402.796","1","402.796","0.0","0.0","0.0","0","IL","Nokomis","Yamaha","250","1991","4253","422515"
"William Ruckle","28","3","118","Lites A","0","","0.054","","32.712","2.047","1","402.85","1","402.85","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Hans Neel","29","1","151","Vet A 30+","0","","0.620","","33.332","0","1","403.47","1","403.47","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Jacob Rose","30","9","4","Pro","23","9","0.719","","34.051","34.051","1","404.189","1","404.189","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","450","1996","4262","589704"
"NATHAN THORNHILL","31","8","44","Pro-Am","0","","0.709","","34.760","15.062","1","404.898","1","404.898","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Sam Forrester","32","3","58","Open A","0","","0.093","","34.853","9.683","1","404.991","1","404.991","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Damon Rummel","33","9","30","Pro-Am","0","","0.845","","35.698","16","1","405.836","1","405.836","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Eric Scarborough","34","10","19","Pro-Am","24","8","0.313","","36.011","16.313","1","406.149","1","406.149","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Devan Byer","35","11","144","Pro-Am","0","","0.076","","36.087","16.389","1","406.225","1","406.225","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Andrew Boggs","36","2","378","25+ A/B","0","","0.177","","36.264","4.022","1","406.402","1","406.402","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Kruz Sampson","37","1","351","Juniors A/B 12-17","0","","2.269","","38.533","0","1","408.671","1","408.671","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Kevin Coffee","38","2","158","Vet A 30+","0","","0.336","","38.869","5.537","1","409.007","1","409.007","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Jordan Martin","39","3","153","Vet A 30+","0","","0.002","","38.871","5.539","1","409.009","1","409.009","0.0","0.0","0.0","0","PA","Bethel Park","Honda","450","1988","4187","777922"
"Mackenzie Tricker","40","1","2","Women's Pro","0","","0.143","","39.014","0","1","409.152","1","409.152","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tayla Jones","41","2","1","Women's Pro","0","","0.454","","39.468","0.454","1","409.606","1","409.606","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Nathan Rector","42","4","104","Lites A","0","","0.178","","39.646","8.981","1","409.784","1","409.784","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Brady Myers","43","12","35","Pro-Am","0","","0.065","","39.711","20.013","1","409.849","1","409.849","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"Dylan Gore","44","1","300","Lites B","0","","0.281","","39.992","0","1","410.13","1","410.13","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Dalton Seals","45","5","117","Lites A","0","","0.062","","40.054","9.389","1","410.192","1","410.192","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"lucas haines","46","4","56","Open A","0","","0.308","","40.362","15.192","1","410.5","1","410.5","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Tanner Way","47","5","54","Open A","0","","0.077","","40.439","15.269","1","410.577","1","410.577","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Eddie Morris","48","10","359","Pro","25","10","0.415","","40.854","40.854","1","410.992","1","410.992","0.0","0.0","0.0","0","MI","Lansing","Yamaha","450","1993","4204","685341"
"gatlin combs","49","2","311","Lites B","0","","0.120","","40.974","0.982","1","411.112","1","411.112","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Dylan Zimpel","50","6","114","Lites A","0","","0.150","","41.124","10.459","1","411.262","1","411.262","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Colton Anderson","51","6","63","Open A","0","","0.615","","41.739","16.569","1","411.877","1","411.877","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Cody Pingley","52","7","102","Lites A","0","","0.129","","41.868","11.203","1","412.006","1","412.006","0.0","0.0","0.0","0","WV","Coalton","Husqvarna","250","1997","1493","863453"
"Tyler Silvia","53","8","103","Lites A","0","","1.355","","43.223","12.558","1","413.361","1","413.361","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Konnor Visger","54","2","354","Juniors A/B 12-17","0","","0.223","","43.446","4.913","1","413.584","1","413.584","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Tyler Trammell","55","7","53","Open A","0","","0.347","","43.793","18.623","1","413.931","1","413.931","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Logan Martin","56","4","157","Vet A 30+","0","","0.183","","43.976","10.644","1","414.114","1","414.114","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1984","4239","482586"
"P Trent Whisenant","57","13","45","Pro-Am","0","","0.783","","44.759","25.061","1","414.897","1","414.897","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","300","1997","1354","510604"
"Dakoda Devore","58","14","38","Pro-Am","0","","1.036","","45.795","26.097","1","415.933","1","415.933","0.0","0.0","0.0","0","OH","Uhrichsville","Yamaha","250","2001","4149","2211868"
"Hayden Dillon","59","9","107","Lites A","0","","1.542","","47.337","16.672","1","417.475","1","417.475","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Bradyn Mohr","60","8","59","Open A","0","","0.073","","47.410","22.24","1","417.548","1","417.548","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Cody Aliff","61","10","105","Lites A","0","","0.314","","47.724","17.059","1","417.862","1","417.862","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Michael McLean","62","9","55","Open A","0","","0.376","","48.100","22.93","1","418.238","1","418.238","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Gary Greer","63","10","90","Open A","0","","0.922","","49.022","23.852","1","419.16","1","419.16","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Brent Hamm","64","11","110","Lites A","0","","0.434","","49.456","18.791","1","419.594","1","419.594","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Eric Douglass","65","11","64","Open A","0","","0.232","","49.688","24.518","1","419.826","1","419.826","0.0","0.0","0.0","0","IN","Martinsville","KTM","300","1998","4209","748385"
"Becca Sheets","66","3","4","Women's Pro","0","","0.058","","49.746","10.732","1","419.884","1","419.884","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Cody Meeks","67","12","109","Lites A","0","","1.259","","51.005","20.34","1","421.143","1","421.143","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Tyler Soriano","68","15","39","Pro-Am","0","","1.042","","52.047","32.349","1","422.185","1","422.185","0.0","0.0","0.0","0","OH","uhrichsville","Gas Gas","300","1995","4150","890805"
"Austin Kimsey","69","1","273","Open B","0","","0.089","","52.136","0","1","422.274","1","422.274","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Bradley Chapman","70","2","272","Open B","0","","0.785","","52.921","0.785","1","423.059","1","423.059","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Nate VanderVliet","71","3","270","Open B","0","","0.324","","53.245","1.109","1","423.383","1","423.383","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Matt McDonald","72","12","52","Open A","0","","1.527","","54.772","29.602","1","424.91","1","424.91","0.0","0.0","0.0","0","IL","COLONA","KTM","300","1999","4179","613068"
"Luke Prager","73","13","113","Lites A","0","","1.254","","56.026","25.361","1","426.164","1","426.164","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Devin Pomianowski","74","13","57","Open A","0","","0.114","","56.140","30.97","1","426.278","1","426.278","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"JD Friebel","75","16","42","Pro-Am","0","","","","56.140","36.442","1","426.278","1","426.278","0.0","0.0","0.0","0","WI","Pulaski","Husqvarna","300","1981","4151","696056"
"Canon Kuneff","76","1","718","Juniors 12-17","0","","0.007","","56.147","0","1","426.285","1","426.285","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Ty Callaway","77","3","315","Lites B","0","","0.333","","56.480","16.488","1","426.618","1","426.618","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Calum Campbell","78","14","108","Lites A","0","","0.731","","57.211","26.546","1","427.349","1","427.349","0.0","0.0","0.0","0","CA","Carmichael","KTM","250","1998","4180","266688"
"Johnny Babitz","79","4","302","Lites B","0","","1.381","","58.592","18.6","1","428.73","1","428.73","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Alex Metz","80","3","352","Juniors A/B 12-17","0","","0.164","","58.756","20.223","1","428.894","1","428.894","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jarred Hall","81","14","60","Open A","0","","0.391","","59.147","33.977","1","429.285","1","429.285","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"Dave Wilson","82","5","159","Vet A 30+","0","","0.053","","59.200","25.868","1","429.338","1","429.338","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Hunter Barron","83","4","299","Open B","0","","0.165","","59.365","7.229","1","429.503","1","429.503","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Nat Wilder","84","1","200","40+ A","0","","0.093","","59.458","0","1","429.596","1","429.596","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Carlo Gagliardo","85","1","469","40+ B","0","","0.934","","1:00.392","0","1","430.53","1","430.53","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Jedidiah Guthrie","86","6","154","Vet A 30+","0","","0.104","","1:00.496","27.164","1","430.634","1","430.634","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Christian Estes","87","5","271","Open B","0","","0.385","","1:00.881","8.745","1","431.019","1","431.019","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"simon boyd","88","6","262","Open B","0","","0.800","","1:01.681","9.545","1","431.819","1","431.819","0.0","0.0","0.0","0","NC","denver","KTM","350","1991","4257","2371560"
"Tyler Rose","89","7","254","Open B","0","","1.709","","1:03.390","11.254","1","433.528","1","433.528","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"noah white","90","5","303","Lites B","0","","0.412","","1:03.802","23.81","1","433.94","1","433.94","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Tony Hodges","91","2","212","40+ A","0","","0.241","","1:04.043","4.585","1","434.181","1","434.181","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Joshua Winkler","92","3","379","25+ A/B","0","","0.195","","1:04.238","31.996","1","434.376","1","434.376","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","4255","3034292"
"Wyatt Ford","93","8","279","Open B","0","","0.144","","1:04.382","12.246","1","434.52","1","434.52","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Korie Steede","94","4","10","Women's Pro","0","","1.133","","1:05.515","26.501","1","435.653","1","435.653","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Dylan Coen","95","9","276","Open B","0","","0.568","","1:06.083","13.947","1","436.221","1","436.221","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Clay Fulks","96","6","307","Lites B","0","","0.837","","1:06.920","26.928","1","437.058","1","437.058","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1994","4062","9313769"
"Trey Fitzwater","97","10","253","Open B","0","","0.251","","1:07.171","15.035","1","437.309","1","437.309","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Steve Mason","98","1","513","50+ A","0","","0.272","","1:07.443","0","1","437.581","1","437.581","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Kenny Hawkins","99","2","502","50+ A","0","","2.002","","1:09.445","2.002","1","439.583","1","439.583","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Ben Cunningham","100","11","280","Open B","0","","0.054","","1:09.499","17.363","1","439.637","1","439.637","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Cory Strickland","101","1","773","Vet C 30+","0","","1.474","","1:10.973","0","1","441.111","1","441.111","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Larry Silvia","102","3","201","40+ A","0","","0.884","","1:11.857","12.399","1","441.995","1","441.995","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Chris Levin","103","4","207","40+ A","0","","0.214","","1:12.071","12.613","1","442.209","1","442.209","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Austin Franklin","104","4","380","25+ A/B","0","","0.047","","1:12.118","39.876","1","442.256","1","442.256","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Paydon Simmons","105","1","600","Open C","0","","0.506","","1:12.624","0","1","442.762","1","442.762","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Eddie Lojak","106","7","182","Vet A 30+","0","","0.039","","1:12.663","39.331","1","442.801","1","442.801","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Drew Callaway","107","2","700","Juniors 12-17","0","","0.023","","1:12.686","16.539","1","442.824","1","442.824","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2004","1334","2191303"
"John Mcgehee","108","2","617","Open C","0","","0.031","","1:12.717","0.093","1","442.855","1","442.855","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Chase Spicer","109","12","259","Open B","0","","0.178","","1:12.895","20.759","1","443.033","1","443.033","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Les Lacek","110","13","256","Open B","0","","0.808","","1:13.703","21.567","1","443.841","1","443.841","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"James Miller","111","1","412","Vet B 30+","0","","0.075","","1:13.778","0","1","443.916","1","443.916","0.0","0.0","0.0","0","MD","Columbia","Husqvarna","250","1989","2749","3584494"
"mark williamson","112","1","557","50+ B","0","","0.086","","1:13.864","0","1","444.002","1","444.002","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Michael Davis","113","14","255","Open B","0","","2.236","","1:16.100","23.964","1","446.238","1","446.238","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Frank Mann","114","2","550","50+ B","0","","0.995","","1:17.095","3.231","1","447.233","1","447.233","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Aden Burt","115","15","285","Open B","0","","0.899","","1:17.994","25.858","1","448.132","1","448.132","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Joseph Burchard","116","1","653","Lites C","0","","0.065","","1:18.059","0","1","448.197","1","448.197","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Jonathan Seales","117","15","62","Open A","0","","0.438","","1:18.497","53.327","1","448.635","1","448.635","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Van McCarren","118","5","377","25+ A/B","0","","0.104","","1:18.601","46.359","1","448.739","1","448.739","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Brent Spaulding","119","16","251","Open B","0","","0.570","","1:19.171","27.035","1","449.309","1","449.309","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Calvin Goodwin","120","2","463","40+ B","0","","0.551","","1:19.722","19.33","1","449.86","1","449.86","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Hunter Houck","121","3","504","50+ A","0","","0.564","","1:20.286","12.843","1","450.424","1","450.424","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Justin Ware","122","2","407","Vet B 30+","0","","0.012","","1:20.298","6.52","1","450.436","1","450.436","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Adam Cline","123","3","409","Vet B 30+","0","","0.806","","1:21.104","7.326","1","451.242","1","451.242","0.0","0.0","0.0","0","OH","Pleasant City","Honda","450","1988","4152","0"
"Will Nauta","124","8","160","Vet A 30+","0","","0.149","","1:21.253","47.921","1","451.391","1","451.391","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Junior Smith","125","17","284","Open B","0","","0.878","","1:22.131","29.995","1","452.269","1","452.269","0.0","0.0","0.0","0","WV","Belington","Yamaha","250","1995","4243","1078963"
"Justin Wood","126","3","612","Open C","0","","0.213","","1:22.344","9.72","1","452.482","1","452.482","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Brian Trofy","127","7","316","Lites B","0","","0.346","","1:22.690","42.698","1","452.828","1","452.828","0.0","0.0","0.0","0","WV","Oak Hill","Husqvarna","250","1990","4160","253449"
"Owen Danner","128","2","652","Lites C","0","","0.465","","1:23.155","5.096","1","453.293","1","453.293","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Donald  DJ Carawan","129","8","331","Lites B","0","","0.186","","1:23.341","43.349","1","453.479","1","453.479","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Matt Kemp","130","4","410","Vet B 30+","0","","0.127","","1:23.468","9.69","1","453.606","1","453.606","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Bodie Kemp","131","4","356","Juniors A/B 12-17","0","","0.980","","1:24.448","45.915","1","454.586","1","454.586","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"isaiah white","132","18","266","Open B","0","","0.212","","1:24.660","32.524","1","454.798","1","454.798","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"kylee saunders","133","19","275","Open B","0","","0.112","","1:24.772","32.636","1","454.91","1","454.91","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Brandon Washington","134","20","277","Open B","0","","0.376","","1:25.148","33.012","1","455.286","1","455.286","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","0"
"Justin Story","135","3","454","40+ B","0","","0.277","","1:25.425","25.033","1","455.563","1","455.563","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Caden Simms","136","3","716","Juniors 12-17","0","","0.002","","1:25.427","29.28","1","455.565","1","455.565","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"Colby Sprouse","137","21","257","Open B","0","","1.425","","1:26.852","34.716","1","456.99","1","456.99","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"David Galiano","138","5","206","40+ A","0","","0.306","","1:27.158","27.7","1","457.296","1","457.296","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Arin Finkbeiner","139","5","415","Vet B 30+","0","","0.202","","1:27.360","13.582","1","457.498","1","457.498","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"BRENDON BISHOP","140","22","260","Open B","0","","0.577","","1:27.937","35.801","1","458.075","1","458.075","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Bobby Buchholz","141","2","756","Vet C 30+","0","","0.051","","1:27.988","17.015","1","458.126","1","458.126","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"willis west","142","4","500","50+ A","0","","0.063","","1:28.051","20.608","1","458.189","1","458.189","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1968","1249","3028994"
"David Snufer","143","4","472","40+ B","0","","0.046","","1:28.097","27.705","1","458.235","1","458.235","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"jeff miller","144","5","509","50+ A","0","","0.555","","1:28.652","21.209","1","458.79","1","458.79","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Chase Pingley","145","4","708","Juniors 12-17","0","","0.240","","1:28.892","32.745","1","459.03","1","459.03","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2004","1917","3341930"
"Tristan Richardson","146","5","355","Juniors A/B 12-17","0","","0.664","","1:29.556","51.023","1","459.694","1","459.694","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Tevin McSwain","147","6","357","Juniors A/B 12-17","0","","0.166","","1:29.722","51.189","1","459.86","1","459.86","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Austin Metz","148","23","252","Open B","0","","0.262","","1:29.984","37.848","1","460.122","1","460.122","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Gregory Tenney","149","24","283","Open B","0","","0.017","","1:30.001","37.865","1","460.139","1","460.139","0.0","0.0","0.0","0","WV","Philippi","Yamaha","450","1994","4208","820337"
"Javon Harris","150","5","719","Juniors 12-17","0","","0.375","","1:30.376","34.229","1","460.514","1","460.514","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
