"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","04 - Youth - Day 2","1073741932","Y411 - Test 5 - Cross Test","Race","2019-05-26 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","9","Supermini 12-15","1","1","","","","0","1","417.077","1","417.077","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","15.506","","15.506","15.506","1","432.583","1","432.583","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Caden Simms","3","3","73","Supermini 12-15","3","3","13.388","","28.894","28.894","1","445.971","1","445.971","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"Gavin Garlits","4","1","51","85 12-15","4","1","4.736","","33.630","0","1","450.707","1","450.707","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"PEYTON FEATHER","5","1","101","85 7-11","5","1","2.017","","35.647","0","1","452.724","1","452.724","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Kiefer Galiano","6","1","161","65 7-11","6","1","21.200","","56.847","0","1","473.924","1","473.924","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Tyler Coon","7","4","4","Supermini 12-15","7","4","1.901","","58.748","58.748","1","475.825","1","475.825","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Campbell Knight","8","5","2","Supermini 12-15","8","5","2.909","","1:01.657","1:01.657","1","478.734","1","478.734","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Ashton Bishop","9","6","12","Supermini 12-15","9","6","5.342","","1:06.999","1:06.999","1","484.076","1","484.076","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Avery Fraley","10","2","77","85 12-15","10","2","9.541","","1:16.540","42.91","1","493.617","1","493.617","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Lexie Babitz","11","3","72","85 12-15","11","3","0.385","","1:16.925","43.295","1","494.002","1","494.002","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"bret Rogan","12","4","66","85 12-15","12","4","3.470","","1:20.395","46.765","1","497.472","1","497.472","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Lane Martin","13","5","76","85 12-15","13","5","2.173","","1:22.568","48.938","1","499.645","1","499.645","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Bailey Vaughn","14","6","69","85 12-15","14","6","1.373","","1:23.941","50.311","1","501.018","1","501.018","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Caleb Carrier","15","7","92","85 12-15","15","7","0.808","","1:24.749","51.119","1","501.826","1","501.826","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","16","2","167","65 7-11","16","2","1.871","","1:26.620","29.773","1","503.697","1","503.697","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Brennan Rexrode","17","2","108","85 7-11","17","2","5.620","","1:32.240","56.593","1","509.317","1","509.317","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Trevor Fraley","18","3","102","85 7-11","18","3","4.292","","1:36.532","1:00.885","1","513.609","1","513.609","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Cooper Kuneff","19","3","199","65 7-11","19","3","5.107","","1:41.639","44.792","1","518.716","1","518.716","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Malik Powell","20","4","159","65 7-11","20","4","4.157","","1:45.796","48.949","1","522.873","1","522.873","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Rivers Morris","21","8","75","85 12-15","0","","8.852","","1:54.648","1:21.018","1","531.725","1","531.725","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Kaymen Reynolds","22","7","8","Supermini 12-15","21","7","22.613","","2:17.261","2:17.261","1","554.338","1","554.338","0.0","0.0","0.0","0","KY","Lexington","Kawasaki","105","2004","4189","3693614"
"Gavin Chappell","23","9","68","85 12-15","22","8","6.632","","2:23.893","1:50.263","1","560.97","1","560.97","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Dalton Anderson","24","10","67","85 12-15","23","9","15.911","","2:39.804","2:06.174","1","576.881","1","576.881","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Braden Sullivan","25","11","74","85 12-15","24","10","11.877","","2:51.681","2:18.051","1","588.758","1","588.758","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","85","2004","4224","0"
"Troy Wallace","26","5","168","65 7-11","25","5","11.665","","3:03.346","2:06.499","1","600.423","1","600.423","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Zander Powell","27","1","162","50cc","26","1","36.803","","3:40.149","0","1","637.226","1","637.226","0.0","0.0","0.0","0","WV","Tunneltom","Husqvarna","50","2011","4183","3258255"
"Stefan Djuric","28","2","163","50cc","27","2","2.542","","3:42.691","2.542","1","639.768","1","639.768","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Nicole Rupert","29","6","150","65 7-11","28","6","10.733","","3:53.424","2:56.577","1","650.501","1","650.501","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Trigg Grant","30","3","170","50cc","29","3","34.797","","4:28.221","48.072","1","685.298","1","685.298","0.0","0.0","0.0","0","OH","Muineral City","KTM","50","2011","3749495"
"Mathew Russell","31","7","164","65 7-11","30","7","7:27.759","","11:55.980","10:59.133","1","1133.057","1","1133.057","0.0","0.0","0.0","0","NC","Mount Holly","Yamaha","90","2011","4003488"
"Calib Chidester","32","8","49","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Kawasaki","105","2006","4252","4003497"
"Kyle Bailey","33","4","175","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church Hill","KTM","50","2011"
"Michael Corley","34","8","165","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Arrow Brooks","35","12","70","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Jack McMillan","36","13","71","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
