"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 - Youth - Day 1","1073741905","Y403 - Test 3 - Cross Test","Race","2019-05-25 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","9","Supermini 12-15","1","1","","","","0","1","423.802","1","423.802","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","9.450","","9.450","9.45","1","433.252","1","433.252","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Gavin Garlits","3","1","51","85 12-15","3","1","21.007","","30.457","0","1","454.259","1","454.259","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Caden Simms","4","3","73","Supermini 12-15","4","3","0.070","","30.527","30.527","1","454.329","1","454.329","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"PEYTON FEATHER","5","1","101","85 7-11","5","1","6.400","","36.927","0","1","460.729","1","460.729","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Campbell Knight","6","4","2","Supermini 12-15","6","4","9.003","","45.930","45.93","1","469.732","1","469.732","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Kiefer Galiano","7","1","161","65 7-11","7","1","6.107","","52.037","0","1","475.839","1","475.839","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Ashton Bishop","8","5","12","Supermini 12-15","8","5","6.426","","58.463","58.463","1","482.265","1","482.265","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"bret Rogan","9","2","66","85 12-15","9","2","4.266","","1:02.729","32.272","1","486.531","1","486.531","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Rivers Morris","10","3","75","85 12-15","10","3","1.992","","1:04.721","34.264","1","488.523","1","488.523","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Tyler Coon","11","6","4","Supermini 12-15","11","6","6.816","","1:11.537","1:11.537","1","495.339","1","495.339","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Brennan Rexrode","12","2","108","85 7-11","12","2","10.922","","1:22.459","45.532","1","506.261","1","506.261","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Lexie Babitz","13","4","72","85 12-15","13","4","3.797","","1:26.256","55.799","1","510.058","1","510.058","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"kane martin","14","2","167","65 7-11","14","2","4.621","","1:30.877","38.84","1","514.679","1","514.679","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Caleb Carrier","15","5","92","85 12-15","15","5","0.023","","1:30.900","1:00.443","1","514.702","1","514.702","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lane Martin","16","6","76","85 12-15","16","6","8.517","","1:39.417","1:08.96","1","523.219","1","523.219","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Avery Fraley","17","7","77","85 12-15","17","7","12.925","","1:52.342","1:21.885","1","536.144","1","536.144","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Bailey Vaughn","18","8","69","85 12-15","18","8","10.011","","2:02.353","1:31.896","1","546.155","1","546.155","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Calib Chidester","19","7","49","Supermini 12-15","19","7","1.654","","2:04.007","2:04.007","1","547.809","1","547.809","0.0","0.0","0.0","0","WV","Elkins","Kawasaki","105","2006","4252","4003497"
"Michael Corley","20","3","165","65 7-11","20","3","6.317","","2:10.324","1:18.287","1","554.126","1","554.126","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Cooper Kuneff","21","4","199","65 7-11","21","4","1.801","","2:12.125","1:20.088","1","555.927","1","555.927","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trevor Fraley","22","3","102","85 7-11","22","3","3.842","","2:15.967","1:39.04","1","559.769","1","559.769","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Malik Powell","23","5","159","65 7-11","23","5","1.459","","2:17.426","1:25.389","1","561.228","1","561.228","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Gavin Chappell","24","9","68","85 12-15","0","","9.886","","2:27.312","1:56.855","1","571.114","1","571.114","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Kaymen Reynolds","25","8","8","Supermini 12-15","24","8","15.005","","2:42.317","2:42.317","1","586.119","1","586.119","0.0","0.0","0.0","0","KY","Lexington","Kawasaki","105","2004","4189","3693614"
"Jack McMillan","26","10","71","85 12-15","25","9","14.970","","2:57.287","2:26.83","1","601.089","1","601.089","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
"Dalton Anderson","27","11","67","85 12-15","26","10","9.556","","3:06.843","2:36.386","1","610.645","1","610.645","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Troy Wallace","28","6","168","65 7-11","27","6","1.167","","3:08.010","2:15.973","1","611.812","1","611.812","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Nicole Rupert","29","7","150","65 7-11","28","7","16.044","","3:24.054","2:32.017","1","627.856","1","627.856","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Braden Sullivan","30","12","74","85 12-15","29","11","0.702","","3:24.756","2:54.299","1","628.558","1","628.558","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","85","2004","4224","0"
"Arrow Brooks","31","13","70","85 12-15","30","12","14.232","","3:38.988","3:08.531","1","642.79","1","642.79","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Zander Powell","32","1","162","50cc","31","1","41.305","","4:20.293","0","1","684.095","1","684.095","0.0","0.0","0.0","0","WV","Tunneltom","Husqvarna","50","2011","4183","3258255"
"Stefan Djuric","33","2","163","50cc","32","2","12.976","","4:33.269","12.976","1","697.071","1","697.071","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Trigg Grant","34","3","170","50cc","0","","1:10.954","","5:44.223","1:23.93","1","768.025","1","768.025","0.0","0.0","0.0","0","OH","Muineral City","KTM","50","2011","3749495"
"Mathew Russell","35","8","164","65 7-11","33","8","6:56.029","","12:40.252","11:48.215","1","1184.054","1","1184.054","0.0","0.0","0.0","0","NC","Mount Holly","Yamaha","90","2011","4003488"
"Kyle Bailey","36","4","175","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church Hill","KTM","50","2011"
