"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 - Youth - Day 1","1073741903","Y401 - Test 1 - Cross Test","Race","2019-05-25 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","9","Supermini 12-15","1","1","","","","0","1","451.78","1","451.78","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","4.190","","4.190","4.19","1","455.97","1","455.97","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Caden Simms","3","3","73","Supermini 12-15","3","3","14.746","","18.936","18.936","1","470.716","1","470.716","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"PEYTON FEATHER","4","1","101","85 7-11","4","1","5.045","","23.981","0","1","475.761","1","475.761","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Gavin Garlits","5","1","51","85 12-15","5","1","11.888","","35.869","0","1","487.649","1","487.649","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Kiefer Galiano","6","1","161","65 7-11","6","1","9.760","","45.629","0","1","497.409","1","497.409","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Campbell Knight","7","4","2","Supermini 12-15","7","4","10.942","","56.571","56.571","1","508.351","1","508.351","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Ashton Bishop","8","5","12","Supermini 12-15","8","5","1.229","","57.800","57.8","1","509.58","1","509.58","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Rivers Morris","9","2","75","85 12-15","9","2","4.467","","1:02.267","26.398","1","514.047","1","514.047","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"bret Rogan","10","3","66","85 12-15","10","3","1.323","","1:03.590","27.721","1","515.37","1","515.37","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Lexie Babitz","11","4","72","85 12-15","11","4","16.222","","1:19.812","43.943","1","531.592","1","531.592","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Tyler Coon","12","6","4","Supermini 12-15","12","6","6.803","","1:26.615","1:26.615","1","538.395","1","538.395","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"kane martin","13","2","167","65 7-11","13","2","6.834","","1:33.449","47.82","1","545.229","1","545.229","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Caleb Carrier","14","5","92","85 12-15","14","5","0.848","","1:34.297","58.428","1","546.077","1","546.077","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Brennan Rexrode","15","2","108","85 7-11","15","2","16.768","","1:51.065","1:27.084","1","562.845","1","562.845","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Bailey Vaughn","16","6","69","85 12-15","16","6","2.095","","1:53.160","1:17.291","1","564.94","1","564.94","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Lane Martin","17","7","76","85 12-15","17","7","14.211","","2:07.371","1:31.502","1","579.151","1","579.151","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Avery Fraley","18","8","77","85 12-15","18","8","8.947","","2:16.318","1:40.449","1","588.098","1","588.098","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Malik Powell","19","3","159","65 7-11","19","3","7.649","","2:23.967","1:38.338","1","595.747","1","595.747","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Calib Chidester","20","7","49","Supermini 12-15","20","7","4.224","","2:28.191","2:28.191","1","599.971","1","599.971","0.0","0.0","0.0","0","WV","Elkins","Kawasaki","105","2006","4252","4003497"
"Gavin Chappell","21","9","68","85 12-15","21","9","11.586","","2:39.777","2:03.908","1","611.557","1","611.557","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Cooper Kuneff","22","4","199","65 7-11","22","4","1.308","","2:41.085","1:55.456","1","612.865","1","612.865","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Kaymen Reynolds","23","8","8","Supermini 12-15","23","8","2.070","","2:43.155","2:43.155","1","614.935","1","614.935","0.0","0.0","0.0","0","KY","Lexington","Kawasaki","105","2004","4189","3693614"
"Trevor Fraley","24","3","102","85 7-11","24","3","2.692","","2:45.847","2:21.866","1","617.627","1","617.627","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Troy Wallace","25","5","168","65 7-11","25","5","5.484","","2:51.331","2:05.702","1","623.111","1","623.111","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Jack McMillan","26","10","71","85 12-15","26","10","25.595","","3:16.926","2:41.057","1","648.706","1","648.706","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
"Arrow Brooks","27","11","70","85 12-15","27","11","17.000","","3:33.926","2:58.057","1","665.706","1","665.706","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Dalton Anderson","28","12","67","85 12-15","28","12","2.831","","3:36.757","3:00.888","1","668.537","1","668.537","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Nicole Rupert","29","6","150","65 7-11","29","6","47.780","","4:24.537","3:38.908","1","716.317","1","716.317","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Stefan Djuric","30","1","163","50cc","0","","21.156","","4:45.693","0","1","737.473","1","737.473","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Zander Powell","31","7","162","65 7-11","0","","8.556","","4:54.249","4:08.62","1","746.029","1","746.029","0.0","0.0","0.0","0","WV","Tunneltom","Husqvarna","65","2011","4183","3258255"
"Trigg Grant","32","2","170","50cc","0","","51.163","","5:45.412","59.719","1","797.192","1","797.192","0.0","0.0","0.0","0","OH","Muineral City","KTM","50","2011","3749495"
"Mathew Russell","33","8","164","65 7-11","30","7","3:41.369","","9:26.781","8:41.152","1","1018.561","1","1018.561","0.0","0.0","0.0","0","NC","Mount Holly","Yamaha","90","2011","4003488"
"Michael Corley","34","9","165","65 7-11","31","8","20.997","","9:47.778","9:02.149","1","1039.558","1","1039.558","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Braden Sullivan","35","13","74","85 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","85","2004","4224","0"
"Kyle Bailey","36","3","175","50cc","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church Hill","KTM","50","2011"
