"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741934","P407 - Test 1 - Cross Test","Race","2019-05-26 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","374.759","1","374.759","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","1.023","","1.023","1.023","1","375.782","1","375.782","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thad Duvall","3","3","989","Pro","3","3","0.673","","1.696","1.696","1","376.455","1","376.455","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Jordan Ashburn","4","4","6","Pro","4","4","2.901","","4.597","4.597","1","379.356","1","379.356","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"lyndon snodgrass","5","5","12","Pro","5","5","1.433","","6.030","6.03","1","380.789","1","380.789","0.0","0.0","0.0","0","NC","denver","KTM","350","1998","4256","2393311"
"josh toth","6","6","206","Pro","6","6","0.459","","6.489","6.489","1","381.248","1","381.248","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Thorn Devlin","7","1","109","Pro 2","7","1","3.746","","10.235","0","1","384.994","1","384.994","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Evan Smith","8","2","7","Pro 2","8","2","0.202","","10.437","0.202","1","385.196","1","385.196","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"mike witkowski","9","3","282","Pro 2","9","3","0.651","","11.088","0.853","1","385.847","1","385.847","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ricky Russell","10","7","212","Pro","10","7","0.491","","11.579","11.579","1","386.338","1","386.338","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Craig Delong","11","8","10","Pro","11","8","0.229","","11.808","11.808","1","386.567","1","386.567","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jesse Ansley","12","4","328","Pro 2","12","4","1.346","","13.154","2.919","1","387.913","1","387.913","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Cody Barnes","13","5","99","Pro 2","13","5","0.365","","13.519","3.284","1","388.278","1","388.278","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Billy Schlag","14","1","50","Pro-Am","14","1","4.219","","17.738","0","1","392.497","1","392.497","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Tyler Vore","15","2","31","Pro-Am","15","2","0.522","","18.260","0.522","1","393.019","1","393.019","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Ben Parsons","16","6","300","Pro 2","16","6","1.499","","19.759","9.524","1","394.518","1","394.518","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","17","1","65","Open A","0","","2.173","","21.932","0","1","396.691","1","396.691","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Brewer Cawley","18","3","414","Pro-Am","17","3","2.018","","23.950","6.212","1","398.709","1","398.709","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","19","4","272","Pro-Am","18","4","1.386","","25.336","7.598","1","400.095","1","400.095","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Anson Maloney","20","5","34","Pro-Am","19","5","3.595","","28.931","11.193","1","403.69","1","403.69","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Jacob Rose","21","9","4","Pro","20","9","0.881","","29.812","29.812","1","404.571","1","404.571","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","450","1996","4262","589704"
"Zachary Nash","22","1","375","25+ A/B","0","","0.674","","30.486","0","1","405.245","1","405.245","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Luke Ross","23","2","51","Open A","0","","0.169","","30.655","8.723","1","405.414","1","405.414","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Kruz Sampson","24","1","351","Juniors A/B 12-17","0","","0.459","","31.114","0","1","405.873","1","405.873","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Anthony Krivi","25","1","106","Lites A","0","","0.364","","31.478","0","1","406.237","1","406.237","0.0","0.0","0.0","0","IL","Nokomis","Yamaha","250","1991","4253","422515"
"Eric Scarborough","26","6","19","Pro-Am","21","6","0.223","","31.701","13.963","1","406.46","1","406.46","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Damon Rummel","27","7","30","Pro-Am","22","7","0.239","","31.940","14.202","1","406.699","1","406.699","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Hans Neel","28","1","151","Vet A 30+","0","","0.051","","31.991","0","1","406.75","1","406.75","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Alex Teagarden","29","7","309","Pro 2","23","7","0.134","","32.125","21.89","1","406.884","1","406.884","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Devan Byer","30","8","144","Pro-Am","24","8","0.818","","32.943","15.205","1","407.702","1","407.702","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Henry Symanski","31","2","122","Lites A","0","","0.151","","33.094","1.616","1","407.853","1","407.853","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Sam Forrester","32","3","58","Open A","0","","0.446","","33.540","11.608","1","408.299","1","408.299","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tayla Jones","33","1","1","Women's Pro","0","","0.310","","33.850","0","1","408.609","1","408.609","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"James King","34","9","15","Pro-Am","25","9","0.008","","33.858","16.12","1","408.617","1","408.617","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Brady Myers","35","10","35","Pro-Am","0","","0.155","","34.013","16.275","1","408.772","1","408.772","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"Tanner Way","36","4","54","Open A","0","","0.519","","34.532","12.6","1","409.291","1","409.291","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Jordan Martin","37","2","153","Vet A 30+","0","","0.354","","34.886","2.895","1","409.645","1","409.645","0.0","0.0","0.0","0","PA","Bethel Park","Honda","450","1988","4187","777922"
"Andrew Boggs","38","2","378","25+ A/B","0","","0.045","","34.931","4.445","1","409.69","1","409.69","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Tyler Silvia","39","3","103","Lites A","0","","0.080","","35.011","3.533","1","409.77","1","409.77","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Ryder LeBlond","40","11","46","Pro-Am","26","10","0.220","","35.231","17.493","1","409.99","1","409.99","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"William Ruckle","41","4","118","Lites A","0","","0.158","","35.389","3.911","1","410.148","1","410.148","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Logan Martin","42","3","157","Vet A 30+","0","","1.264","","36.653","4.662","1","411.412","1","411.412","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1984","4239","482586"
"Nathan Rector","43","5","104","Lites A","0","","0.221","","36.874","5.396","1","411.633","1","411.633","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Dylan Gore","44","1","300","Lites B","0","","0.673","","37.547","0","1","412.306","1","412.306","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Kevin Coffee","45","4","158","Vet A 30+","0","","0.268","","37.815","5.824","1","412.574","1","412.574","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Dakoda Devore","46","12","38","Pro-Am","0","","1.466","","39.281","21.543","1","414.04","1","414.04","0.0","0.0","0.0","0","OH","Uhrichsville","Yamaha","250","2001","4149","2211868"
"Cody Aliff","47","6","105","Lites A","0","","1.563","","40.844","9.366","1","415.603","1","415.603","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Brent Hamm","48","7","110","Lites A","0","","0.016","","40.860","9.382","1","415.619","1","415.619","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Tyler Soriano","49","13","39","Pro-Am","0","","0.293","","41.153","23.415","1","415.912","1","415.912","0.0","0.0","0.0","0","OH","uhrichsville","Gas Gas","300","1995","4150","890805"
"lucas haines","50","5","56","Open A","0","","0.299","","41.452","19.52","1","416.211","1","416.211","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Nate VanderVliet","51","1","270","Open B","0","","0.748","","42.200","0","1","416.959","1","416.959","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Dalton Seals","52","8","117","Lites A","0","","0.101","","42.301","10.823","1","417.06","1","417.06","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Mackenzie Tricker","53","2","2","Women's Pro","0","","0.214","","42.515","8.665","1","417.274","1","417.274","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Zimpel","54","9","114","Lites A","0","","0.063","","42.578","11.1","1","417.337","1","417.337","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Bradyn Mohr","55","6","59","Open A","0","","0.246","","42.824","20.892","1","417.583","1","417.583","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Michael McLean","56","7","55","Open A","0","","0.498","","43.322","21.39","1","418.081","1","418.081","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"NATHAN THORNHILL","57","14","44","Pro-Am","27","11","0.392","","43.714","25.976","1","418.473","1","418.473","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Becca Sheets","58","3","4","Women's Pro","0","","0.549","","44.263","10.413","1","419.022","1","419.022","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Eddie Morris","59","15","359","Pro-Am","0","","0.442","","44.705","26.967","1","419.464","1","419.464","0.0","0.0","0.0","0","MI","Lansing","Yamaha","450","1993","4204","685341"
"Hayden Dillon","60","10","107","Lites A","0","","1.173","","45.878","14.4","1","420.637","1","420.637","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Carlo Gagliardo","61","1","469","40+ B","0","","0.975","","46.853","0","1","421.612","1","421.612","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Calum Campbell","62","11","108","Lites A","0","","0.596","","47.449","15.971","1","422.208","1","422.208","0.0","0.0","0.0","0","CA","Carmichael","KTM","250","1998","4180","266688"
"Cody Meeks","63","12","109","Lites A","0","","0.689","","48.138","16.66","1","422.897","1","422.897","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Gary Greer","64","8","90","Open A","0","","0.074","","48.212","26.28","1","422.971","1","422.971","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"gatlin combs","65","2","311","Lites B","0","","0.942","","49.154","11.607","1","423.913","1","423.913","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"P Trent Whisenant","66","16","45","Pro-Am","0","","0.065","","49.219","31.481","1","423.978","1","423.978","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","300","1997","1354","510604"
"Matt McDonald","67","9","52","Open A","0","","1.006","","50.225","28.293","1","424.984","1","424.984","0.0","0.0","0.0","0","IL","COLONA","KTM","300","1999","4179","613068"
"Luke Prager","68","13","113","Lites A","0","","1.167","","51.392","19.914","1","426.151","1","426.151","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Tyler Trammell","69","10","53","Open A","0","","0.242","","51.634","29.702","1","426.393","1","426.393","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Johnny Babitz","70","3","302","Lites B","0","","1.226","","52.860","15.313","1","427.619","1","427.619","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jarred Hall","71","11","60","Open A","0","","","","52.860","30.928","1","427.619","1","427.619","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"JD Friebel","72","17","42","Pro-Am","0","","0.308","","53.168","35.43","1","427.927","1","427.927","0.0","0.0","0.0","0","WI","Pulaski","Husqvarna","300","1981","4151","696056"
"Hunter Barron","73","2","299","Open B","0","","0.183","","53.351","11.151","1","428.11","1","428.11","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Alex Metz","74","2","352","Juniors A/B 12-17","0","","0.067","","53.418","22.304","1","428.177","1","428.177","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Eric Douglass","75","12","64","Open A","0","","0.385","","53.803","31.871","1","428.562","1","428.562","0.0","0.0","0.0","0","IN","Martinsville","KTM","300","1998","4209","748385"
"Bradley Chapman","76","3","272","Open B","0","","0.109","","53.912","11.712","1","428.671","1","428.671","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"noah white","77","4","303","Lites B","0","","1.156","","55.068","17.521","1","429.827","1","429.827","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"simon boyd","78","4","262","Open B","0","","0.242","","55.310","13.11","1","430.069","1","430.069","0.0","0.0","0.0","0","NC","denver","KTM","350","1991","4257","2371560"
"Konnor Visger","79","3","354","Juniors A/B 12-17","0","","1.027","","56.337","25.223","1","431.096","1","431.096","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Jedidiah Guthrie","80","5","154","Vet A 30+","0","","0.734","","57.071","25.08","1","431.83","1","431.83","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Canon Kuneff","81","1","718","Juniors 12-17","0","","0.170","","57.241","0","1","432.0","1","432.0","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Austin Kimsey","82","5","273","Open B","0","","0.075","","57.316","15.116","1","432.075","1","432.075","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Wyatt Ford","83","6","279","Open B","0","","1.416","","58.732","16.532","1","433.491","1","433.491","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Tyler Rose","84","7","254","Open B","0","","0.708","","59.440","17.24","1","434.199","1","434.199","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Ty Callaway","85","5","315","Lites B","0","","0.185","","59.625","22.078","1","434.384","1","434.384","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dave Wilson","86","6","159","Vet A 30+","0","","1.658","","1:01.283","29.292","1","436.042","1","436.042","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Trey Fitzwater","87","8","253","Open B","0","","0.716","","1:01.999","19.799","1","436.758","1","436.758","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"James Miller","88","1","412","Vet B 30+","0","","0.514","","1:02.513","0","1","437.272","1","437.272","0.0","0.0","0.0","0","MD","Columbia","Husqvarna","250","1989","2749","3584494"
"Christian Estes","89","9","271","Open B","0","","0.652","","1:03.165","20.965","1","437.924","1","437.924","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Chase Spicer","90","10","259","Open B","0","","0.498","","1:03.663","21.463","1","438.422","1","438.422","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Korie Steede","91","4","10","Women's Pro","0","","0.325","","1:03.988","30.138","1","438.747","1","438.747","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Dylan Coen","92","11","276","Open B","0","","0.369","","1:04.357","22.157","1","439.116","1","439.116","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Eddie Lojak","93","7","182","Vet A 30+","0","","0.808","","1:05.165","33.174","1","439.924","1","439.924","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Nat Wilder","94","1","200","40+ A","0","","0.112","","1:05.277","0","1","440.036","1","440.036","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Clay Fulks","95","6","307","Lites B","0","","0.484","","1:05.761","28.214","1","440.52","1","440.52","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1994","4062","9313769"
"Austin Franklin","96","3","380","25+ A/B","0","","0.003","","1:05.764","35.278","1","440.523","1","440.523","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Mark McGrath","97","2","202","40+ A","0","","0.393","","1:06.157","0.88","1","440.916","1","440.916","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Joshua Winkler","98","4","379","25+ A/B","0","","0.285","","1:06.442","35.956","1","441.201","1","441.201","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","4255","3034292"
"Kenny Hawkins","99","1","502","50+ A","0","","0.043","","1:06.485","0","1","441.244","1","441.244","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Ben Cunningham","100","12","280","Open B","0","","0.273","","1:06.758","24.558","1","441.517","1","441.517","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Aden Burt","101","13","285","Open B","0","","0.341","","1:07.099","24.899","1","441.858","1","441.858","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Steve McSwain","102","3","205","40+ A","0","","0.024","","1:07.123","1.846","1","441.882","1","441.882","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Chris Levin","103","4","207","40+ A","0","","0.102","","1:07.225","1.948","1","441.984","1","441.984","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Tevin McSwain","104","4","357","Juniors A/B 12-17","0","","0.315","","1:07.540","36.426","1","442.299","1","442.299","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Devin Pomianowski","105","13","57","Open A","0","","0.452","","1:07.992","46.06","1","442.751","1","442.751","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Cory Strickland","106","1","773","Vet C 30+","0","","0.138","","1:08.130","0","1","442.889","1","442.889","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"John Mcgehee","107","1","617","Open C","0","","0.063","","1:08.193","0","1","442.952","1","442.952","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Steve Mason","108","2","513","50+ A","0","","1.314","","1:09.507","3.022","1","444.266","1","444.266","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Tony Hodges","109","5","212","40+ A","0","","0.314","","1:09.821","4.544","1","444.58","1","444.58","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Christopher Epperson","110","5","388","25+ A/B","0","","2.223","","1:12.044","41.558","1","446.803","1","446.803","0.0","0.0","0.0","0","TN","Bristol","Suzuki","250","1992","0724237"
"Adam Cline","111","2","409","Vet B 30+","0","","1.537","","1:13.581","11.068","1","448.34","1","448.34","0.0","0.0","0.0","0","OH","Pleasant City","Honda","450","1988","4152","0"
"Calvin Goodwin","112","2","463","40+ B","0","","0.129","","1:13.710","26.857","1","448.469","1","448.469","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"David Snufer","113","3","472","40+ B","0","","1.062","","1:14.772","27.919","1","449.531","1","449.531","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Michael Davis","114","14","255","Open B","0","","0.226","","1:14.998","32.798","1","449.757","1","449.757","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"David Galiano","115","6","206","40+ A","0","","1.161","","1:16.159","10.882","1","450.918","1","450.918","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Drew Callaway","116","2","700","Juniors 12-17","0","","0.082","","1:16.241","19","1","451.0","1","451.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2004","1334","2191303"
"Les Lacek","117","15","256","Open B","0","","0.277","","1:16.518","34.318","1","451.277","1","451.277","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Hunter Houck","118","3","504","50+ A","0","","0.452","","1:16.970","10.485","1","451.729","1","451.729","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Jonathan Seales","119","14","62","Open A","0","","0.168","","1:17.138","55.206","1","451.897","1","451.897","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Lincoln Lynn","120","16","286","Open B","0","","0.009","","1:17.147","34.947","1","451.906","1","451.906","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994"
"Nathan Hamm","121","3","403","Vet B 30+","0","","0.216","","1:17.363","14.85","1","452.122","1","452.122","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"isaiah white","122","17","266","Open B","0","","0.651","","1:18.014","35.814","1","452.773","1","452.773","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Cameron Lee","123","15","73","Open A","0","","0.371","","1:18.385","56.453","1","453.144","1","453.144","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Paydon Simmons","124","2","600","Open C","0","","0.104","","1:18.489","10.296","1","453.248","1","453.248","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Matt Kemp","125","4","410","Vet B 30+","0","","0.363","","1:18.852","16.339","1","453.611","1","453.611","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Justin Ware","126","5","407","Vet B 30+","0","","0.233","","1:19.085","16.572","1","453.844","1","453.844","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Bodie Kemp","127","5","356","Juniors A/B 12-17","0","","0.319","","1:19.404","48.29","1","454.163","1","454.163","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Gregory Tenney","128","18","283","Open B","0","","0.418","","1:19.822","37.622","1","454.581","1","454.581","0.0","0.0","0.0","0","WV","Philippi","Yamaha","450","1994","4208","820337"
"Donald  DJ Carawan","129","7","331","Lites B","0","","0.262","","1:20.084","42.537","1","454.843","1","454.843","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Gregg Smith","130","6","416","Vet B 30+","0","","0.338","","1:20.422","17.909","1","455.181","1","455.181","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Dwayne Leonard","131","4","451","40+ B","0","","0.273","","1:20.695","33.842","1","455.454","1","455.454","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Colby Sprouse","132","19","257","Open B","0","","0.234","","1:20.929","38.729","1","455.688","1","455.688","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Tucker Martin","133","3","717","Juniors 12-17","0","","0.395","","1:21.324","24.083","1","456.083","1","456.083","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Joseph Burchard","134","1","653","Lites C","0","","0.120","","1:21.444","0","1","456.203","1","456.203","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Ethan Sanford","135","3","622","Open C","0","","0.098","","1:21.542","13.349","1","456.301","1","456.301","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Will Nauta","136","8","160","Vet A 30+","0","","0.144","","1:21.686","49.695","1","456.445","1","456.445","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Larry Silvia","137","7","201","40+ A","0","","0.058","","1:21.744","16.467","1","456.503","1","456.503","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"BRENDON BISHOP","138","20","260","Open B","0","","0.195","","1:21.939","39.739","1","456.698","1","456.698","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Junior Smith","139","21","284","Open B","0","","0.617","","1:22.556","40.356","1","457.315","1","457.315","0.0","0.0","0.0","0","WV","Belington","Yamaha","250","1995","4243","1078963"
"Justin Wood","140","4","612","Open C","0","","0.034","","1:22.590","14.397","1","457.349","1","457.349","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Brandon Washington","141","22","277","Open B","0","","0.496","","1:23.086","40.886","1","457.845","1","457.845","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","0"
"Logan Goodwin","142","23","267","Open B","0","","0.034","","1:23.120","40.92","1","457.879","1","457.879","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Justin Story","143","5","454","40+ B","0","","0.434","","1:23.554","36.701","1","458.313","1","458.313","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Brad Hazlett","144","7","408","Vet B 30+","0","","0.294","","1:23.848","21.335","1","458.607","1","458.607","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"kylee saunders","145","24","275","Open B","0","","0.105","","1:23.953","41.753","1","458.712","1","458.712","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Bentley Fraley","146","4","715","Juniors 12-17","0","","0.033","","1:23.986","26.745","1","458.745","1","458.745","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Frank Mann","147","1","550","50+ B","0","","0.365","","1:24.351","0","1","459.11","1","459.11","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Russell Anderson","148","5","703","Juniors 12-17","0","","0.014","","1:24.365","27.124","1","459.124","1","459.124","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Chase Pingley","149","6","708","Juniors 12-17","0","","2.047","","1:26.412","29.171","1","461.171","1","461.171","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2004","1917","3341930"
"Tristan Richardson","150","6","355","Juniors A/B 12-17","0","","0.656","","1:27.068","55.954","1","461.827","1","461.827","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
