"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741938","P411 - Test 5 - Cross Test","Race","2019-05-26 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","374.676","1","374.676","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","1.442","","1.442","1.442","1","376.118","1","376.118","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","0.432","","1.874","1.874","1","376.55","1","376.55","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"lyndon snodgrass","4","4","12","Pro","4","4","5.199","","7.073","7.073","1","381.749","1","381.749","0.0","0.0","0.0","0","NC","denver","KTM","350","1998","4256","2393311"
"Jordan Ashburn","5","5","6","Pro","5","5","1.928","","9.001","9.001","1","383.677","1","383.677","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"josh toth","6","6","206","Pro","6","6","0.201","","9.202","9.202","1","383.878","1","383.878","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Cody Barnes","7","1","99","Pro 2","7","1","2.202","","11.404","0","1","386.08","1","386.08","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"mike witkowski","8","2","282","Pro 2","8","2","0.579","","11.983","0.579","1","386.659","1","386.659","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Thorn Devlin","9","3","109","Pro 2","9","3","1.650","","13.633","2.229","1","388.309","1","388.309","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ricky Russell","10","7","212","Pro","10","7","0.028","","13.661","13.661","1","388.337","1","388.337","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Evan Smith","11","4","7","Pro 2","11","4","0.326","","13.987","2.583","1","388.663","1","388.663","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","12","8","10","Pro","12","8","2.887","","16.874","16.874","1","391.55","1","391.55","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Ben Parsons","13","5","300","Pro 2","13","5","1.800","","18.674","7.27","1","393.35","1","393.35","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","14","1","65","Open A","0","","2.593","","21.267","0","1","395.943","1","395.943","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tyler Vore","15","1","31","Pro-Am","14","1","1.199","","22.466","0","1","397.142","1","397.142","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Jesse Ansley","16","6","328","Pro 2","15","6","2.988","","25.454","14.05","1","400.13","1","400.13","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"RJ Cook","17","2","272","Pro-Am","16","2","1.400","","26.854","4.388","1","401.53","1","401.53","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Billy Schlag","18","3","50","Pro-Am","17","3","0.019","","26.873","4.407","1","401.549","1","401.549","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Damon Rummel","19","4","30","Pro-Am","18","4","1.543","","28.416","5.95","1","403.092","1","403.092","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Anthony Krivi","20","1","106","Lites A","0","","2.221","","30.637","0","1","405.313","1","405.313","0.0","0.0","0.0","0","IL","Nokomis","Yamaha","250","1991","4253","422515"
"William Ruckle","21","2","118","Lites A","0","","0.254","","30.891","0.254","1","405.567","1","405.567","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Ryder LeBlond","22","5","46","Pro-Am","19","5","1.017","","31.908","9.442","1","406.584","1","406.584","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Hans Neel","23","1","151","Vet A 30+","0","","0.934","","32.842","0","1","407.518","1","407.518","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Luke Ross","24","2","51","Open A","0","","0.141","","32.983","11.716","1","407.659","1","407.659","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Anson Maloney","25","6","34","Pro-Am","20","6","0.107","","33.090","10.624","1","407.766","1","407.766","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Sam Forrester","26","3","58","Open A","0","","0.033","","33.123","11.856","1","407.799","1","407.799","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Andrew Boggs","27","1","378","25+ A/B","0","","1.042","","34.165","0","1","408.841","1","408.841","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Kevin Coffee","28","2","158","Vet A 30+","0","","0.528","","34.693","1.851","1","409.369","1","409.369","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Jacob Rose","29","9","4","Pro","21","9","0.310","","35.003","35.003","1","409.679","1","409.679","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","450","1996","4262","589704"
"Tayla Jones","30","1","1","Women's Pro","0","","0.550","","35.553","0","1","410.229","1","410.229","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Devan Byer","31","7","144","Pro-Am","22","7","0.059","","35.612","13.146","1","410.288","1","410.288","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Brady Myers","32","8","35","Pro-Am","23","8","0.420","","36.032","13.566","1","410.708","1","410.708","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"Zachary Nash","33","2","375","25+ A/B","0","","0.250","","36.282","2.117","1","410.958","1","410.958","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Eric Scarborough","34","9","19","Pro-Am","24","9","0.479","","36.761","14.295","1","411.437","1","411.437","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Kruz Sampson","35","1","351","Juniors A/B 12-17","0","","0.059","","36.820","0","1","411.496","1","411.496","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"lucas haines","36","4","56","Open A","0","","0.973","","37.793","16.526","1","412.469","1","412.469","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"gatlin combs","37","1","311","Lites B","0","","0.241","","38.034","0","1","412.71","1","412.71","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Dalton Seals","38","3","117","Lites A","0","","0.648","","38.682","8.045","1","413.358","1","413.358","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tanner Way","39","5","54","Open A","0","","0.264","","38.946","17.679","1","413.622","1","413.622","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Nathan Rector","40","4","104","Lites A","0","","1.047","","39.993","9.356","1","414.669","1","414.669","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Konnor Visger","41","2","354","Juniors A/B 12-17","0","","0.165","","40.158","3.338","1","414.834","1","414.834","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Jordan Martin","42","3","153","Vet A 30+","0","","1.189","","41.347","8.505","1","416.023","1","416.023","0.0","0.0","0.0","0","PA","Bethel Park","Honda","450","1988","4187","777922"
"Mackenzie Tricker","43","2","2","Women's Pro","0","","0.128","","41.475","5.922","1","416.151","1","416.151","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dakoda Devore","44","10","38","Pro-Am","0","","0.065","","41.540","19.074","1","416.216","1","416.216","0.0","0.0","0.0","0","OH","Uhrichsville","Yamaha","250","2001","4149","2211868"
"James King","45","11","15","Pro-Am","25","10","0.186","","41.726","19.26","1","416.402","1","416.402","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Tyler Trammell","46","6","53","Open A","0","","0.007","","41.733","20.466","1","416.409","1","416.409","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"NATHAN THORNHILL","47","12","44","Pro-Am","0","","0.106","","41.839","19.373","1","416.515","1","416.515","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Brent Hamm","48","5","110","Lites A","0","","0.246","","42.085","11.448","1","416.761","1","416.761","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Henry Symanski","49","6","122","Lites A","0","","2.148","","44.233","13.596","1","418.909","1","418.909","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Tyler Silvia","50","7","103","Lites A","0","","1.117","","45.350","14.713","1","420.026","1","420.026","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Dylan Gore","51","2","300","Lites B","0","","0.065","","45.415","7.381","1","420.091","1","420.091","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Eddie Morris","52","13","359","Pro-Am","0","","0.537","","45.952","23.486","1","420.628","1","420.628","0.0","0.0","0.0","0","MI","Lansing","Yamaha","450","1993","4204","685341"
"Nate VanderVliet","53","1","270","Open B","0","","0.013","","45.965","0","1","420.641","1","420.641","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Cody Aliff","54","8","105","Lites A","0","","0.116","","46.081","15.444","1","420.757","1","420.757","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Logan Martin","55","4","157","Vet A 30+","0","","0.626","","46.707","13.865","1","421.383","1","421.383","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1984","4239","482586"
"Brewer Cawley","56","14","414","Pro-Am","26","11","0.024","","46.731","24.265","1","421.407","1","421.407","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Calum Campbell","57","9","108","Lites A","0","","1.265","","47.996","17.359","1","422.672","1","422.672","0.0","0.0","0.0","0","CA","Carmichael","KTM","250","1998","4180","266688"
"Matt McDonald","58","7","52","Open A","0","","0.891","","48.887","27.62","1","423.563","1","423.563","0.0","0.0","0.0","0","IL","COLONA","KTM","300","1999","4179","613068"
"Tyler Soriano","59","15","39","Pro-Am","0","","0.640","","49.527","27.061","1","424.203","1","424.203","0.0","0.0","0.0","0","OH","uhrichsville","Gas Gas","300","1995","4150","890805"
"Carlo Gagliardo","60","1","469","40+ B","0","","0.052","","49.579","0","1","424.255","1","424.255","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Eric Douglass","61","8","64","Open A","0","","0.223","","49.802","28.535","1","424.478","1","424.478","0.0","0.0","0.0","0","IN","Martinsville","KTM","300","1998","4209","748385"
"P Trent Whisenant","62","16","45","Pro-Am","0","","0.930","","50.732","28.266","1","425.408","1","425.408","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","300","1997","1354","510604"
"Austin Kimsey","63","2","273","Open B","0","","0.168","","50.900","4.935","1","425.576","1","425.576","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Bradley Chapman","64","3","272","Open B","0","","0.789","","51.689","5.724","1","426.365","1","426.365","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Gary Greer","65","9","90","Open A","0","","0.243","","51.932","30.665","1","426.608","1","426.608","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Luke Prager","66","10","113","Lites A","0","","0.278","","52.210","21.573","1","426.886","1","426.886","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Alex Teagarden","67","7","309","Pro 2","27","7","1.107","","53.317","41.913","1","427.993","1","427.993","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Hayden Dillon","68","11","107","Lites A","0","","0.395","","53.712","23.075","1","428.388","1","428.388","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"simon boyd","69","4","262","Open B","0","","1.053","","54.765","8.8","1","429.441","1","429.441","0.0","0.0","0.0","0","NC","denver","KTM","350","1991","4257","2371560"
"Devin Pomianowski","70","10","57","Open A","0","","0.592","","55.357","34.09","1","430.033","1","430.033","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Jedidiah Guthrie","71","5","154","Vet A 30+","0","","0.073","","55.430","22.588","1","430.106","1","430.106","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Alex Metz","72","3","352","Juniors A/B 12-17","0","","0.571","","56.001","19.181","1","430.677","1","430.677","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jarred Hall","73","11","60","Open A","0","","0.916","","56.917","35.65","1","431.593","1","431.593","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"Dave Wilson","74","6","159","Vet A 30+","0","","0.546","","57.463","24.621","1","432.139","1","432.139","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Tyler Rose","75","5","254","Open B","0","","0.623","","58.086","12.121","1","432.762","1","432.762","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Tony Hodges","76","1","212","40+ A","0","","1.756","","59.842","0","1","434.518","1","434.518","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"JD Friebel","77","17","42","Pro-Am","0","","1.131","","1:00.973","38.507","1","435.649","1","435.649","0.0","0.0","0.0","0","WI","Pulaski","Husqvarna","300","1981","4151","696056"
"Hunter Barron","78","6","299","Open B","0","","0.223","","1:01.196","15.231","1","435.872","1","435.872","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Ty Callaway","79","3","315","Lites B","0","","0.941","","1:02.137","24.103","1","436.813","1","436.813","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Eddie Lojak","80","7","182","Vet A 30+","0","","0.257","","1:02.394","29.552","1","437.07","1","437.07","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Wyatt Ford","81","7","279","Open B","0","","0.030","","1:02.424","16.459","1","437.1","1","437.1","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Tevin McSwain","82","4","357","Juniors A/B 12-17","0","","0.154","","1:02.578","25.758","1","437.254","1","437.254","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Becca Sheets","83","3","4","Women's Pro","0","","0.126","","1:02.704","27.151","1","437.38","1","437.38","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Dylan Coen","84","8","276","Open B","0","","0.614","","1:03.318","17.353","1","437.994","1","437.994","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Korie Steede","85","4","10","Women's Pro","0","","2.145","","1:05.463","29.91","1","440.139","1","440.139","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Steve McSwain","86","2","205","40+ A","0","","0.497","","1:05.960","6.118","1","440.636","1","440.636","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Johnny Babitz","87","4","302","Lites B","0","","0.151","","1:06.111","28.077","1","440.787","1","440.787","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"noah white","88","5","303","Lites B","0","","1.205","","1:07.316","29.282","1","441.992","1","441.992","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Trey Fitzwater","89","9","253","Open B","0","","0.549","","1:07.865","21.9","1","442.541","1","442.541","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"John Mcgehee","90","1","617","Open C","0","","0.492","","1:08.357","0","1","443.033","1","443.033","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Steve Mason","91","1","513","50+ A","0","","1.224","","1:09.581","0","1","444.257","1","444.257","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Chase Spicer","92","10","259","Open B","0","","0.106","","1:09.687","23.722","1","444.363","1","444.363","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Mark McGrath","93","3","202","40+ A","0","","0.096","","1:09.783","9.941","1","444.459","1","444.459","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Clay Fulks","94","6","307","Lites B","0","","1.868","","1:11.651","33.617","1","446.327","1","446.327","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1994","4062","9313769"
"Austin Franklin","95","3","380","25+ A/B","0","","0.160","","1:11.811","37.646","1","446.487","1","446.487","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Chris Levin","96","4","207","40+ A","0","","0.192","","1:12.003","12.161","1","446.679","1","446.679","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Cory Strickland","97","1","773","Vet C 30+","0","","0.783","","1:12.786","0","1","447.462","1","447.462","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Joshua Winkler","98","4","379","25+ A/B","0","","0.131","","1:12.917","38.752","1","447.593","1","447.593","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","4255","3034292"
"Drew Callaway","99","1","700","Juniors 12-17","0","","0.976","","1:13.893","0","1","448.569","1","448.569","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2004","1334","2191303"
"Kenny Hawkins","100","2","502","50+ A","0","","0.449","","1:14.342","4.761","1","449.018","1","449.018","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Colby Sprouse","101","11","257","Open B","0","","0.406","","1:14.748","28.783","1","449.424","1","449.424","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"kylee saunders","102","12","275","Open B","0","","0.123","","1:14.871","28.906","1","449.547","1","449.547","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Michael Davis","103","13","255","Open B","0","","0.204","","1:15.075","29.11","1","449.751","1","449.751","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"James Miller","104","1","412","Vet B 30+","0","","0.689","","1:15.764","0","1","450.44","1","450.44","0.0","0.0","0.0","0","MD","Columbia","Husqvarna","250","1989","2749","3584494"
"Cody Meeks","105","12","109","Lites A","0","","0.099","","1:15.863","45.226","1","450.539","1","450.539","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Joseph Burchard","106","1","653","Lites C","0","","0.530","","1:16.393","0","1","451.069","1","451.069","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Paydon Simmons","107","2","600","Open C","0","","0.513","","1:16.906","8.549","1","451.582","1","451.582","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Les Lacek","108","14","256","Open B","0","","0.745","","1:17.651","31.686","1","452.327","1","452.327","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Ben Cunningham","109","15","280","Open B","0","","0.356","","1:18.007","32.042","1","452.683","1","452.683","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Aden Burt","110","16","285","Open B","0","","0.043","","1:18.050","32.085","1","452.726","1","452.726","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"BRENDON BISHOP","111","17","260","Open B","0","","0.562","","1:18.612","32.647","1","453.288","1","453.288","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Caden Simms","112","2","716","Juniors 12-17","0","","0.540","","1:19.152","5.259","1","453.828","1","453.828","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"Matt Kemp","113","2","410","Vet B 30+","0","","0.296","","1:19.448","3.684","1","454.124","1","454.124","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"isaiah white","114","18","266","Open B","0","","0.042","","1:19.490","33.525","1","454.166","1","454.166","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Lincoln Lynn","115","19","286","Open B","0","","0.787","","1:20.277","34.312","1","454.953","1","454.953","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994"
"Cody Hobbs","116","20","278","Open B","0","","0.198","","1:20.475","34.51","1","455.151","1","455.151","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Logan Goodwin","117","21","267","Open B","0","","0.098","","1:20.573","34.608","1","455.249","1","455.249","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Nat Wilder","118","5","200","40+ A","0","","0.453","","1:21.026","21.184","1","455.702","1","455.702","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Donald  DJ Carawan","119","7","331","Lites B","0","","0.289","","1:21.315","43.281","1","455.991","1","455.991","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Hunter Houck","120","3","504","50+ A","0","","0.083","","1:21.398","11.817","1","456.074","1","456.074","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Gregory Tenney","121","22","283","Open B","0","","0.829","","1:22.227","36.262","1","456.903","1","456.903","0.0","0.0","0.0","0","WV","Philippi","Yamaha","450","1994","4208","820337"
"Calvin Goodwin","122","2","463","40+ B","0","","0.175","","1:22.402","32.823","1","457.078","1","457.078","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"David Galiano","123","6","206","40+ A","0","","0.795","","1:23.197","23.355","1","457.873","1","457.873","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Frank Mann","124","1","550","50+ B","0","","0.611","","1:23.808","0","1","458.484","1","458.484","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Gregg Smith","125","3","416","Vet B 30+","0","","0.532","","1:24.340","8.576","1","459.016","1","459.016","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Jonathan Seales","126","12","62","Open A","0","","0.368","","1:24.708","1:03.441","1","459.384","1","459.384","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Ethan Sanford","127","3","622","Open C","0","","1.009","","1:25.717","17.36","1","460.393","1","460.393","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Justin Wood","128","4","612","Open C","0","","0.933","","1:26.650","18.293","1","461.326","1","461.326","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Tristan Richardson","129","5","355","Juniors A/B 12-17","0","","0.174","","1:26.824","50.004","1","461.5","1","461.5","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Chase Pingley","130","3","708","Juniors 12-17","0","","0.081","","1:26.905","13.012","1","461.581","1","461.581","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2004","1917","3341930"
"Bodie Kemp","131","6","356","Juniors A/B 12-17","0","","0.867","","1:27.772","50.952","1","462.448","1","462.448","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"David Snufer","132","3","472","40+ B","0","","0.119","","1:27.891","38.312","1","462.567","1","462.567","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Justin Story","133","4","454","40+ B","0","","0.102","","1:27.993","38.414","1","462.669","1","462.669","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Justin Ware","134","4","407","Vet B 30+","0","","1.290","","1:29.283","13.519","1","463.959","1","463.959","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Christopher Dickenson","135","2","753","Vet C 30+","0","","0.023","","1:29.306","16.52","1","463.982","1","463.982","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Brad Hazlett","136","5","408","Vet B 30+","0","","0.271","","1:29.577","13.813","1","464.253","1","464.253","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Colby Uhl","137","2","675","Lites C","0","","0.775","","1:30.352","13.959","1","465.028","1","465.028","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Austin Metz","138","23","252","Open B","0","","0.089","","1:30.441","44.476","1","465.117","1","465.117","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Roman Kilgore","139","7","208","40+ A","0","","0.312","","1:30.753","30.911","1","465.429","1","465.429","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Dwayne Leonard","140","5","451","40+ B","0","","0.320","","1:31.073","41.494","1","465.749","1","465.749","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Javon Harris","141","4","719","Juniors 12-17","0","","0.554","","1:31.627","17.734","1","466.303","1","466.303","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Matthew Mills","142","5","381","25+ A/B","0","","0.554","","1:32.181","58.016","1","466.857","1","466.857","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Andrew Lacek","143","5","602","Open C","0","","0.595","","1:32.776","24.419","1","467.452","1","467.452","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Adam Cline","144","6","409","Vet B 30+","0","","1.638","","1:34.414","18.65","1","469.09","1","469.09","0.0","0.0","0.0","0","OH","Pleasant City","Honda","450","1988","4152","0"
"Adam Clark","145","8","152","Vet A 30+","0","","1.281","","1:35.695","1:02.853","1","470.371","1","470.371","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Thomas Blythe","146","6","604","Open C","0","","0.102","","1:35.797","27.44","1","470.473","1","470.473","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Mark Proper","147","6","456","40+ B","0","","0.579","","1:36.376","46.797","1","471.052","1","471.052","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"leeann bange","148","5","6","Women's Pro","0","","0.061","","1:36.437","1:00.884","1","471.113","1","471.113","0.0","0.0","0.0","0","PA","SPRING GROVE","Yamaha","250","1991","4215","0"
"Justin Moore","149","7","757","Vet B 30+","0","","0.538","","1:36.975","21.211","1","471.651","1","471.651","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1988","4013","521938"
