"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","C18","1073744733","Race","Race","2020-11-08 03:10:00 UTC","2020-11-08 03:22:25 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÔÁ§¤Å","1","1","320","OPEN","8","2","","","","0","6","454.067","2","73.453","117.626","114.168","14.399999999999999","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","2","1","446","CLASS A","1","1","0.962","","0.962","0","6","455.029","6","74.371","116.174","113.927","14.399999999999999","0"
"͹ØÇѵÃ	 ¸ѭ­ÒÇѲ¹Ò","3","1","323","CLASS B","3","1","15.611","","16.573","0","6","470.64","2","75.568","114.334","110.148","14.399999999999999","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","4","1","279","CLASS C","9","2","0.867","","17.440","0","6","471.507","2","76.424","113.053","109.945","14.399999999999999","0"
"¡ĵÀÒÊ	 ºÑǴÓ","5","1","2","NEW GEN","13","1","1.219","","18.659","0","6","472.726","5","76.072","113.577","109.662","14.399999999999999","0"
"à·ÇԹ	 Á³դÓ","6","1","312","JUNIOR","18","3","1.598","","20.257","0","6","474.324","5","76.33","113.193","109.292","14.399999999999999","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","7","2","62","CLASS C","16","4","11.732","","31.989","14.549","6","486.056","3","78.419","110.177","106.654","14.399999999999999","0"
"ÊÔÃÀ¾	 µÑ駺ÙóСØÅ","8","2","295","JUNIOR","24","5","1.228","","33.217","12.96","6","487.284","6","76.9","112.354","106.386","14.399999999999999","0"
"»ÃժÒ	 ÍѺ´ØÅàÅÒËì","9","2","65","CLASS B","11","2","12.216","","45.433","28.86","6","499.5","6","80.236","107.682","103.784","14.399999999999999","0"
"àÃÇѲ¹ì	 ¹ÔÂÁപ","10","2","315","OPEN","20","3","6.392","","51.825","51.825","6","505.892","5","80.567","107.24","102.472","14.399999999999999","0"
"ÊÁªÒÂ	 ÊغԹ","11","3","61","CLASS C","14","3","0.097","","51.922","34.482","6","505.989","6","81.474","106.046","102.453","14.399999999999999","0"
"ÊԷ¸ԪÑÂ ÂÒÁâÊÀÒ","12","2","376","CLASS A","30","3","1.358","","53.280","52.318","6","507.347","4","77.686","111.217","102.179","12.0","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","13","4","324","CLASS C","17","5","4.603","","57.883","40.443","6","511.95","2","80.159","107.786","101.26","14.399999999999999","0"
"͹ØÊóì	 ÁÕÊآ","14","1","481","CLASS D","15","2","6.113","","1:03.996","0","6","518.063","5","83.507","103.464","100.065","14.399999999999999","0"
"ÈÔǴÅ	 ÊØ๵ìµÒ","15","2","447","NEW GEN","21","2","0.140","","1:04.136","45.477","6","518.203","5","82.722","104.446","100.038","14.399999999999999","0"
"Èѡ´ÔìÊԷ¸Ôì	 ÊءØÅ⪤ÃØè§àÃ×ͧ","16","2","356","CLASS D","19","3","0.279","","1:04.415","0.419","6","518.482","3","83.117","103.95","99.984","14.399999999999999","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","17","3","496","JUNIOR","22","4","0.663","","1:05.078","44.821","6","519.145","6","82.994","104.104","99.856","14.399999999999999","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","18","5","165","CLASS C","33","6","4.868","","1:09.946","52.506","6","524.013","2","83.342","103.669","98.929","14.399999999999999","0"
"Êت¹	 à¡ɵÃЪ¹Áì","19","3","293","CLASS D","27","5","2.181","","1:12.127","8.131","6","526.194","5","81.901","105.493","98.519","14.399999999999999","0"
"¸ÕÃÈѡ´Ôì	 ¤ÓÈÃÕÊآ","20","3","28","NEW GEN","23","3","2.116","","1:14.243","55.584","6","528.31","5","84.254","102.547","98.124","14.399999999999999","0"
"³ѰÇÃ	 ÊÃзͧ¤Ó","21","3","16","OPEN","28","4","1.259","","1:15.502","1:15.502","6","529.569","2","83.935","102.937","97.891","14.399999999999999","0"
"ÇÃø¹Ð	 ÁÒá¨ê¤","22","4","364","NEW GEN","29","4","10.913","","1:26.415","1:07.756","6","540.482","5","86.784","99.558","95.914","14.399999999999999","0"
"¾§ÉìÈѡ´Ôì	 ªØÁªèÇÂ","23","3","56","CLASS B","34","5","1 Lap","","1 Lap","15.071","5","485.711","3","81.119","106.51","88.942","12.0","0"
"àÊÒÇÊ	 ÊҸØÇѭ¹ҧ¡ÙÃ","24","5","73","NEW GEN","31","5","2 Laps","","3 Laps","46.006","3","518.732","3","104.996","82.289","49.968","7.199999999999999","0"
"ªԹÒÇزÔ	 à¾ÔèÁ¾ٹ","25","4","252","JUNIOR","10","2","","","DNF","1 Lap","5","452.875","2","79.129","109.189","95.391","12.0","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","26","3","58","CLASS A","32","4","","","DNF","2 Laps","4","327.586","3","76.777","112.534","105.499","9.6","0"
"ÇÃø¹ѹ·ì	 ÈÃջÃÐàÊÃ԰","27","4","311","CLASS D","26","4","","","DNF","2 Laps","4","357.287","2","84.867","101.806","96.729","9.6","0"
"ÊطÑÈ	 ¾ÒÁÕ","28","5","382","CLASS D","35","6","","","DNF","3 Laps","3","282.428","2","88.023","98.156","91.776","7.199999999999999","0"
"Í๡	 ¾ØèÁ¨ѹ·Ãì","29","4","89","CLASS B","12","3","","","DNF","4 Laps","2","166.048","2","79.647","108.479","104.066","4.8","0"
"͸ԪÑÂ	 ª¹Фª","30","5","9","CLASS B","25","4","","","DNF","4 Laps","2","223.579","2","102.553","84.249","77.288","4.8","0"
"µÃÕÀ¾	 ÈÔÃԻسÂì","31","6","499","CLASS D","4","1","","","DNF","5 Laps","1","80.446","1","76.192","113.398","107.401","2.4","0"
"ÀҡÃ	 ÈÀعÐÈÔŻԹ","32","4","133","CLASS A","2","2","","","DNF","5 Laps","1","81.208","1","77.289","111.788","106.393","2.4","0"
"പ¹ÀÒ	 ÈÃÕ෾","33","4","97","OPEN","5","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇþÅ	 ÊËÀѾ»À¾","34","5","308","JUNIOR","6","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªѪÇÒÅ	 ÈØõҹ¹·ì","35","6","75","CLASS C","7","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
