"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","MEGA CUP : F2+F4+F5","1073744749","Race 1","Race","2020-11-07 06:25:00 UTC","2020-11-07 06:36:02 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊԷ¸Ô⪤	 ¢͹Âҧ","1","1","64","F4","2","2","","","","0","8","590.903","4","71.026","121.646","116.974","19.2","0"
"GAVIN	 CHARLESWORTH","2","1","30","F5A","4","1","1.280","","1.280","0","8","592.183","2","71.777","120.373","116.721","19.2","0"
"»Ãиҹ	 ÁҾºÊآ","3","2","22","F4","3","3","0.145","","1.425","1.425","8","592.328","2","71.301","121.176","116.692","19.2","0"
"URS	 SCHOCNENBERGER","4","2","3","F5A","6","2","1.375","","2.800","1.52","8","593.703","5","71.925","120.125","116.422","19.2","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","5","1","92","F2","7","1","9.816","","12.616","0","8","603.519","4","73.541","117.485","114.528","19.2","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","6","2","90","F2","13","4","5.288","","17.904","5.288","8","608.807","3","73.328","117.827","113.534","19.2","0"
"¾ĲԾ§Èì	 ¾ÕÃÑÊǧÈì","7","3","14","F4","10","5","21.530","","39.434","39.434","8","630.337","4","76.74","112.588","109.656","19.2","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","8","3","83","F2","8","2","0.779","","40.213","27.597","8","631.116","3","76.372","113.13","109.52","19.2","0"
"ÍÇªÑÂ	 ¨ÓÃÑÊ","9","1","89","F5B","9","1","9.904","","50.117","0","8","641.02","8","76.57","112.838","107.828","19.2","0"
"¾ÕÃÇԪ­ì	 ⹹à¿ÕÂ","10","4","27","F2","11","3","1.897","","52.014","39.398","8","642.917","3","77.042","112.147","107.51","19.2","0"
"¸¹ҡĵ	 ¾ҹԪµÃСÙÅ","11","4","1","F4","14","6","8.711","","1:00.725","1:00.725","8","651.628","3","77.116","112.039","106.073","19.2","0"
"ʶҾÃ	 ¢ӾѡµÃì","12","2","111","F5B","12","2","6.408","","1:07.133","17.016","8","658.036","3","77.506","111.475","105.04","19.2","0"
"͸ÔÇѲ¹ì	 ÊÁºѵÔàÅÔÈÊÔÃÔ","13","3","69","F5A","17","3","1 Lap","","1 Lap","8.028","7","600.211","7","81.598","105.885","100.765","16.8","0"
"¡ÄɴÒ	 ÁØè§ਵ¹ҴÕ","14","3","93","F5B","16","3","22.432","","1 Lap","1 Lap","7","622.643","3","82.332","104.941","97.134","16.8","0"
"Á¦ÇѵÃ	 Êèͧ¾ÃÒÂ","15","5","99","F4","15","7","2 Laps","","3 Laps","3 Laps","5","436.15","3","80.829","106.892","99.048","12.0","0"
"¹ѹ·쪭ҹì	 ¹Ó⪤ªÑÂà¨Ãԭ","16","4","91","F5B","19","4","","","DNF","5 Laps","3","258.588","3","78.556","109.985","100.237","7.199999999999999","0"
"Tony	 Percy","17","6","19","F4","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔÊ԰¾§Èì ªҴÒ","18","7","20","F4","5","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","19","8","32","F4","18","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
