"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","C38","1073744735","Qualify Revised","Qualifying","2020-11-08 01:00:00 UTC","2020-11-08 01:10:02 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÃÒÇظ	 ·ͧ¡Åҧ","1","1","20","SUPER NA","7","4","","","","0","2","320.467","1","72.527","119.128","53.921","4.8","0"
"»Ãиҹ	 ÁҾºÊآ","2","1","22","OPEN 4 WD","2","1","1.416","","1.416","0","3","372.411","2","73.943","116.847","69.601","7.199999999999999","0"
"·ÑÈä¹Â	 ¹Øè¹á¡éÇ","3","2","267","OPEN 4 WD","19","","1.131","","2.547","2:07.962","3","500.373","2","75.074","115.086","51.801","7.199999999999999","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","4","1","90","TURBO    4 WD","21","","1.506","","4.053","0","3","506.881","3","76.58","112.823","51.136","7.199999999999999","0"
"¹ԵԾ§Éì	 ¨ԵµÐ˧Êì","5","2","415","TURBO    4 WD","20","","0.106","","4.159","0 Laps","3","506.717","3","76.686","112.667","51.153","7.199999999999999","0"
"ÊØÃÔÂÒ	 ·ͧÍԹ·Ãì","6","2","161","SUPER NA","1","1","2.281","","6.440","3:41","5","541.467","2","78.967","109.413","79.783","12.0","0"
"¨ØÅ෾	 ÊؾÃóìÃѵ¹ì","7","1","500"," MY FRIEND","9","2","0.016","","6.456","0","4","485.633","2","78.983","109.391","71.165","9.6","0"
"³ÀѷÃ	 ⾸ÔÍÃö","8","3","67","TURBO    4 WD","14","3","0.616","","7.072","19.323","4","526.204","3","79.599","108.544","65.678","9.6","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","9","2","222"," MY FRIEND","22","","1.370","","8.442","2 Laps","2","474.029","2","80.969","106.708","36.453","4.8","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","10","3","6","SUPER NA","6","3","0.285","","8.727","2:46.352","4","486.819","4","81.254","106.333","70.991","9.6","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","11","1","439","TURBO    2 WD","17","","0.513","","9.240","0","3","488.465","3","81.767","105.666","53.064","7.199999999999999","0"
"","12","1","325","","18","","0.028","","9.268","0","3","488.974","3","81.795","105.63","53.009","7.199999999999999","0"
"³ѰÇزÔ	 ¹ص÷Ñȹì","13","4","440","SUPER NA","16","","1.056","","10.324","2:44.388","3","484.855","3","82.851","104.284","53.459","7.199999999999999","0"
"","14","2","24","","15","","0.025","","10.349","0 Laps","3","484.151","3","82.876","104.252","53.537","7.199999999999999","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","15","3","101"," MY FRIEND","3","1","0.365","","10.714","0.891","4","486.524","4","83.241","103.795","71.035","9.6","0"
