"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","C14","1073744726","Qualify","Qualifying","2020-11-08 01:15:00 UTC","2020-11-08 01:25:59 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","1","1","20","0ver 1500","16","8","","","","0","3","379.928","2","70.865","121.922","68.223","7.199999999999999","0"
"ÀÒʡÃ	 áÂéÁࡵØËÍÁ","2","1","337","OPEN","21","","0.174","","0.174","0","4","505.591","3","71.039","121.623","68.356","9.6","0"
"͵Ô෾ ¨ѹ·Ãìà¾筻ÃÐÊҷ","3","2","495","OPEN","2","1","2.166","","2.340","-1 Laps","5","491.522","2","73.205","118.025","87.89","12.0","0"
"ÈÔÃÒàÁɰì	 ·Ñè§ÊظÕù¹·ì¡ØÅ","4","2","400","0ver 1500","6","3","0.040","","2.380","2:55.154","6","555.082","3","73.245","117.96","93.392","14.399999999999999","0"
"¸¹À³	 ¸¹­Ҹóì","5","3","5","0ver 1500","1","1","1.763","","4.143","2:48.029","6","547.957","4","75.008","115.188","94.606","14.399999999999999","0"
"ÊÔÃÀ¾	 µÑ駺ÙóСØÅ","6","1","295","UNDER 1500","3","1","1.771","","5.914","0","5","490.745","5","76.779","112.531","88.029","12.0","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","7","4","47","0ver 1500","5","2","0.293","","6.207","1 Lap","2","275.957","2","77.072","112.103","62.618","4.8","0"
"ÍÃس »Ñé¹âµ","8","2","366","UNDER 1500","7","3","0.954","","7.161","10.114","5","500.859","4","78.026","110.732","86.252","12.0","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","9","3","10","UNDER 1500","4","2","0.301","","7.462","9.062","5","499.807","4","78.327","110.307","86.433","12.0","0"
"JACK	 LEMVARD","10","3","348","OPEN","12","2","0.475","","7.937","48.308","5","553.899","5","78.802","109.642","77.993","12.0","0"
"പ¹ÀÒ	 ÈÃÕ෾","11","4","97","UNDER 1500","22","","1.310","","9.247","3 Laps","2","395.761","1","80.112","107.849","43.663","4.8","0"
"¡ĵºح ¾ÃÒËÁÁ³ÕÂì","12","5","325","0ver 1500","11","6","0.524","","9.771","2:50.804","5","550.732","4","80.636","107.148","78.441","12.0","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","13","6","439","0ver 1500","15","7","0.082","","9.853","14.724","3","394.652","2","80.718","107.039","65.678","7.199999999999999","0"
"¹ÔÃصµì ¾ØèÁ¨ѹ·Ãì","14","7","69","0ver 1500","10","5","0.064","","9.917","1:29.969","4","469.897","4","80.782","106.955","73.548","9.6","0"
"Í๡ ¾ØèÁ¨ѹ·Ãì","15","8","89","0ver 1500","8","4","0.158","","10.075","2:48.19","5","548.118","3","80.94","106.746","78.815","12.0","0"
"Àت§¤ì	 ÈÃÕÇѳâ³","16","5","7","UNDER 1500","14","6","0.001","","10.076","2 Laps","3","395.646","3","80.941","106.744","65.513","7.199999999999999","0"
"À¤¾Å	 പ¸ÓçÇѲ¹ì","17","6","298","UNDER 1500","18","","1.482","","11.558","49.774","4","540.519","3","82.423","104.825","63.939","9.6","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","18","7","297","UNDER 1500","9","4","1.621","","13.179","1:17.506","5","568.251","2","84.044","102.803","76.023","12.0","0"
"Áҹ¾	 ¨Եµì¸ÑÁÇÃҾÃ","19","9","2","0ver 1500","19","","1.269","","14.448","1:12.681","3","452.609","3","85.313","101.274","57.268","7.199999999999999","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","20","8","374","UNDER 1500","13","5","1.121","","15.569","19.864","4","510.609","2","86.434","99.961","67.684","9.6","0"
"¾Ѳ¹ÀѷÃ	 ÊÁԵҹ¹·ì","21","10","23","0ver 1500","20","","1.099","","16.668","2:45.883","4","545.811","3","87.533","98.706","63.319","9.6","0"
"ÇÕÃо§Éì	 ÍԹ·ÃÃÑÊÁÕ","22","9","50","UNDER 1500","17","7","18.795","","35.463","2 Laps","3","487.313","1","106.328","81.258","53.19","7.199999999999999","0"
"ÊØÃപ	 à·繼Á","23","11","428","0ver 1500","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
