"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","AKANA : F6","1073744722","Race 2","Race","2020-11-08 05:20:00 UTC","2020-11-08 05:31:21 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÕÃÐÇѲ¹ì	 ÅÍÁÒàÅÐ","1","1","38","F6T","3","2","","","","0","8","587.954","5","71.997","120.005","117.56","19.2","0"
"GAVIN	 CHARLESWORTH","2","1","30","F6NO","1","1","4.489","","4.489","0","8","592.443","6","72.557","119.079","116.669","19.2","0"
"URS	 SCHOCNENBERGER","3","2","3","F6T","2","1","1.670","","6.159","6.159","8","594.113","6","72.814","118.658","116.342","19.2","0"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","4","1","186","F6NA","4","1","36.494","","42.653","0","8","630.607","3","75.282","114.768","109.609","19.2","0"
"¾ÅÀѷÃ	 ÃèÁ©ѵÃà§Թ","5","2","21","F6NO","6","2","0.862","","43.515","39.026","8","631.469","2","75.386","114.61","109.459","19.2","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","6","1","24","F6U","5","1","11.491","","55.006","0","8","642.96","6","77.783","111.078","107.503","19.2","0"
"¸ҹÕ	 àʹÒд¹µÃÕ","7","3","33","F6T","18","6","8.238","","1:03.244","1:03.244","8","651.198","3","74.429","116.084","106.143","19.2","0"
"à͡¾ѹ¸ì	 âÁÊѹà·ÕÂÐ","8","2","449","F6NA","7","2","2.264","","1:05.508","22.855","8","653.462","7","76.95","112.281","105.775","19.2","0"
" ¨Ã٭	 ¾ÃÁËÙ","9","3","357","F6NA","10","4","3.771","","1:09.279","26.626","8","657.233","8","77.974","110.806","105.168","19.2","0"
"¸¹¡ĵ	 ËÃմÍØäÃ","10","4","424","F6NA","8","3","6.827","","1:16.106","33.453","8","664.06","3","81.18","106.43","104.087","19.2","0"
"ÍԷ¸Թѹ¹·ì	 ÁÕâÀ¤Õ","11","3","70","F6NO","11","3","1 Lap","","1 Lap","22.178","7","614.621","2","83.95","102.918","98.402","16.8","0"
"¡ѹµì	 ÅÕÌËÐÊÇÃó","12","4","85","F6NO","12","4","1.123","","1 Lap","23.301","7","615.744","7","81.899","105.496","98.223","16.8","0"
"ÇѪÃÈѡ´Ôì	 ·ÃѾÂì¹ÔÁԵ","13","4","84","F6T","13","3","0.228","","1 Lap","28.018","7","615.972","2","84.67","102.043","98.186","16.8","0"
"ÊØêÑÂ	 â»Ã觨Ե","14","5","7","F6NO","14","5","31.633","","1 Lap","55.162","7","647.605","2","89.654","96.37","93.39","16.8","0"
"³ѰÇÃ	 ÊÃзͧ¤Ó","15","5","16","F6T","16","5","1.565","","1 Lap","1:01.216","7","649.17","3","85.755","100.752","93.165","16.8","0"
"ÊتҵÔ	 ÍÃسÈÔÃÔ⪤","16","6","378","F6T","15","4","28.167","","1 Lap","1:29.383","7","677.337","7","92.035","93.877","89.291","16.8","0"
"¢ÇѭªÑÂ	 á¡éÇä·ÃàÅÔÈ","17","5","35","F6NA","16","5","1 Lap","","2 Laps","2 Laps","6","610.069","6","96.74","89.312","84.974","14.399999999999999","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","18","2","53","F6U","9","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
