"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","C70","1073744741","Race","Race","2020-11-08 01:55:00 UTC","2020-11-08 02:02:53 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ªԵ	 ෾ÊÒÃ","1","1","82","CLASS A","3","2","","","","0","5","387.063","2","74.58","115.849","111.61","12.0","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","2","2","47","CLASS A","2","1","4.046","","4.046","4.046","5","391.109","2","74.598","115.821","110.455","12.0","0"
"͸ԪÑÂ	 ª¹Фª","3","3","9","CLASS A","6","3","3.073","","7.119","7.119","5","394.182","5","76.026","113.645","109.594","12.0","0"
"³Ѱ¸¹ѹ	 ¹ѹ⪤¸¹ҹѹ·ì","4","1","83","OPEN","13","4","1.002","","8.121","0","5","395.184","4","74.42","116.098","109.316","12.0","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","5","2","10","OPEN","9","3","1.943","","10.064","1.943","5","397.127","4","76.636","112.741","108.781","12.0","0"
"¨ѡþѹ¸ì	 ¨ѹ·ÃìÊØâè¹ì","6","1","197","CLASS B ","10","2","4.866","","14.930","0","5","401.993","5","77.53","111.441","107.465","12.0","0"
"¸ѹ°¡óì	 ¡ÓÀÙ ³ ÍÂظÂÒ","7","4","250","CLASS A","27","5","1.873","","16.803","16.803","5","403.866","5","75.924","113.798","106.966","12.0","0"
"¾Õþ§Èì	 á¡ÅéÇÇԡÂì¡Ԩ","8","1","324","CLASS C","7","1","0.126","","16.929","0","5","403.992","2","78.253","110.411","106.933","12.0","0"
"¸¹¹ªÑÂ	 à¨ÃԭÊآ","9","2","95","CLASS B ","25","5","1.544","","18.473","3.543","5","405.536","2","77.178","111.949","106.526","12.0","0"
"͹تÒ	 áÃèྪÃ","10","3","257","CLASS B ","5","1","1.297","","19.770","4.84","5","406.833","4","79.073","109.266","106.186","12.0","0"
"ªԹÒÇزÔ	 à¾ÔèÁ¾ٹ","11","4","252","CLASS B ","11","3","0.538","","20.308","5.378","5","407.371","4","76.934","112.304","106.046","12.0","0"
"ÊËÃѰ	 ÍÒÃÂСØÅ","12","5","348","CLASS A","12","4","2.170","","22.478","22.478","5","409.541","4","78.806","109.636","105.484","12.0","0"
"¡ѭ­ҾѪÃ	 ÁÕǧÉì","13","1","339","NEWGEN","15","2","17.026","","39.504","0","5","426.567","5","82.444","104.798","101.274","12.0","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","14","2","343","NEWGEN","17","3","1.998","","41.502","1.998","5","428.565","5","82.465","104.772","100.802","12.0","0"
"þÕ	 ÊآÀ·ÃÒÀÔÃÁ³ì","15","1","7","CLASS JUNIOR","21","3","7.810","","49.312","0","5","436.375","3","84.139","102.687","98.997","12.0","0"
"ʶҾÃ	 ¨ѹ·ÃìËÍÁ","16","2","271","CLASS C","16","2","0.684","","49.996","33.067","5","437.059","3","84.305","102.485","98.842","12.0","0"
"·Թ¡ĵ	 àÊÃվѹ¸ì","17","2","275","CLASS JUNIOR","18","2","0.646","","50.642","1.33","5","437.705","3","83.856","103.034","98.697","12.0","0"
"³³°¡Ã	 ÁÐÅÙÅÕÁ","18","3","361","CLASS JUNIOR","31","5","6.964","","57.606","8.294","5","444.669","5","84.394","102.377","97.151","12.0","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","19","3","345","CLASS C","20","3","12.016","","1:09.622","52.693","5","456.685","3","78.437","110.152","94.595","12.0","0"
"¾ÕþÅ	 ÈÃըѹ·Ãì´Õ","20","4","362","CLASS C","29","4","8.976","","1:18.598","1:01.669","5","465.661","5","89.099","96.971","92.771","12.0","0"
"¹ÒÇԹ	 Íè͹àª×éÍ","21","4","368","CLASS JUNIOR","23","4","2.001","","1:20.599","31.287","5","467.662","5","89.114","96.954","92.374","12.0","0"
"¡ѭª¾Ã	 à©ÂáÊǧ","22","3","90","NEWGEN","19","4","1 Lap","","1 Lap","1 Lap","4","413.452","4","94.678","91.257","83.589","9.6","0"
"â¡ÁÅ	 àµÕÂÇÊÁà¡ÕÂõÔ","23","4","397","NEWGEN","24","5","8.742","","1 Lap","1 Lap","4","422.194","2","98.73","87.511","81.858","9.6","0"
"Áҹ¾	 ¨Եµì¸ÑÁÇÃҾÃ","24","3","20","OPEN","8","2","2 Laps","","3 Laps","3 Laps","2","160.704","2","76.962","112.263","107.527","4.8","0"
"¾ÕþÅ	 »ÃÐàÊÃ԰¨ԵÃì","25","4","316","OPEN","28","6","2 Laps","","5 Laps","5 Laps","0","8.418","0","0.0","0.0","0.0","0.0","0"
"à͡ªÑÂ	 µÑé§ÇҳԪÊÇÑʴÔì","26","5","292","OPEN","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"പ¹ÀÒ	 ÈÃÕ෾","27","5","97","CLASS JUNIOR","4","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµԤÁ	 ÇԺÙŹĻ¡Ԩ","28","5","56","NEWGEN","14","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÊԷ¸Ôì	 ·ÃѾÂìÀÔÃÁÂì","29","5","365","CLASS B ","22","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÕâÍ	 ¾ū×èÍ","30","6","59","OPEN","26","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔȳØ	 ºحªèÇÂ","31","6","344","NEWGEN","30","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾§Éì	 ¾ÃÁ¢ع·ͧ","32","5","94","CLASS C","32","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
