"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","C17-2","1073744731","Race","Race","2020-11-08 02:20:00 UTC","2020-11-08 02:33:48 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","1","1","87","OPEN","1","1","","","","0","6","607.062","2","71.978","120.037","85.395","14.399999999999999","0"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","2","1","5","CLASS A","2","1","0.123","","0.123","0","6","607.185","6","71.628","120.623","85.378","14.399999999999999","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","3","2","182","CLASS A","4","2","4.074","","4.197","4.074","6","611.259","2","73.253","117.947","84.809","14.399999999999999","0"
"³Ѱ¾§Èì	 àËÅҤÁ","4","2","189","OPEN","3","2","1.277","","5.474","5.474","6","612.536","2","74.961","115.26","84.632","14.399999999999999","0"
"ÇÃÃѵ¹ì	 Ãѵ¹Ãѵ¹ì","5","3","121","OPEN","20","4","3.342","","8.816","8.816","6","615.878","3","74.894","115.363","84.173","14.399999999999999","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","6","3","191","CLASS A","9","4","2.692","","11.508","11.385","6","618.57","2","76.981","112.235","83.806","14.399999999999999","0"
"ÍÃö¾Å	 ¾èǧ¿ѡ","7","4","59","CLASS A","5","3","0.260","","11.768","11.645","6","618.83","2","76.869","112.399","83.771","14.399999999999999","0"
"³ç¤ì¡Ã	 à¨ÃԭÃѡÉÒ","8","1","498","CLASS B","7","2","0.112","","11.880","0","6","618.942","6","77.203","111.913","83.756","14.399999999999999","0"
"¨ÕÃÒÂØÊ	 §ÒÁÊØÀҾ","9","2","123","CLASS B","6","1","3.191","","15.071","3.191","6","622.133","2","78.686","109.804","83.326","14.399999999999999","0"
"´ÓçÈѡ´Ôì	 ÈÔÃԾѹ¸ì","10","1","277","JUNIOR","8","1","0.197","","15.268","0","6","622.33","2","78.273","110.383","83.3","14.399999999999999","0"
"·ù§¤ì	 ã¨à·Õè§¸ÃÃÁ","11","5","391","CLASS A","13","5","0.166","","15.434","15.311","6","622.496","6","77.489","111.5","83.278","14.399999999999999","0"
"·ÇÕÈѡ´Ôì	 ©ÒÂÊÔÇ","12","3","268","CLASS B","22","5","5.363","","20.797","8.917","6","627.859","6","78.647","109.858","82.566","14.399999999999999","0"
"Êع·Ã	 ˹ٵÒ","13","1","480","NEW GEN","16","1","1.798","","22.595","0","6","629.657","6","79.481","108.705","82.331","14.399999999999999","0"
"¹ѡú	 ÊآàÊÃÔÁ","14","2","355","JUNIOR","11","3","1.134","","23.729","8.461","6","630.791","2","79.66","108.461","82.183","14.399999999999999","0"
"·Ñȹä¹Â	 ¹Øè¹á¡éÇ","15","4","207","CLASS B","15","4","5.067","","28.796","16.916","6","635.858","6","84.578","102.154","81.528","14.399999999999999","0"
"¹ѹ·ÒÃѵ¹ì	 ©ÔÁ¾§Éì","16","2","395","NEW GEN","17","2","9.821","","38.617","16.022","6","645.679","6","88.686","97.422","80.288","14.399999999999999","0"
"·ͧ¾ٹ	 ÅФ¹ࢵ","17","1","291","CLASS C","19","1","5.598","","44.215","0","6","651.277","3","90.215","95.771","79.597","14.399999999999999","0"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","18","3","425","JUNIOR","29","5","0.008","","44.223","28.955","6","651.285","3","90.353","95.625","79.596","14.399999999999999","0"
"Àҳؾ§Èì	 ¾ØÁÁÒ","19","3","369","NEW GEN","18","3","1 Lap","","1 Lap","21.167","5","650.824","1","96.34","89.682","66.377","12.0","0"
"ºسҡó	 ÈÔÅҤػµì","20","4","274","JUNIOR","23","4","","","DNF","1 Lap","5","552.145","2","87.401","98.855","78.24","12.0","0"
"ÀҹØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","21","5","183","CLASS B","12","3","","","DNF","4 Laps","2","174.557","2","79.61","108.529","98.993","4.8","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","22","5","287","JUNIOR","10","2","","","DNF","6 Laps","0","9.364","0","0.0","0.0","0.0","0.0","0"
"ʡØÅ ⪤ÍشÁ¾Ã","23","4","19","OPEN","14","3","","","DNF","6 Laps","0","10.587","0","0.0","0.0","0.0","0.0","0"
"ÂØùѹ","24","1","165","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ѰÊóì	 ·ԾÂҹ¹·ì","25","5","168","OPEN","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã	 Êش¨Ե¨ÙÅ","26","4","321","NEW GEN","24","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃѪ¾Å	 ÃÇÂÅÒÀ","27","2","322","CLASS C","25","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Á§¤Å	 ¨ÃùÑÂ","28","3","386","CLASS C","26","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ѡáÄÉ	 »ÃШÓàÁ×ͧ","29","5","389","NEW GEN","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","30","6","392","CLASS A","28","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
