"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","MEGA CUP : F2+F4+F5","1073744750","Race 2 Revised","Race","2020-11-08 08:00:00 UTC","2020-11-08 08:12:01 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»Ãиҹ	 ÁҾºÊآ","1","1","22","F4","3","2","","","","0","8","587.96","3","71.765","120.393","117.559","19.2","0"
"Tony	 Percy","2","2","19","F4","17","6","0.328","","0.328","0.328","8","588.288","4","69.088","125.058","117.493","19.2","0"
"GAVIN	 CHARLESWORTH","3","1","30","F5A","2","1","2.220","","2.548","0","8","590.508","2","72.553","119.085","117.052","19.2","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","4","1","92","F2","5","1","26.179","","28.727","0","8","616.687","4","75.04","115.139","112.083","19.2","0"
"¸¹ҡĵ	 ¾ҹԪµÃСÙÅ","5","3","1","F4","11","4","3.567","","32.294","32.294","8","620.254","2","75.588","114.304","111.438","19.2","0"
"¸¹À³	 ·ͧà¨×Í","6","2","91","F5A","16","4","1.831","","34.125","31.577","8","622.085","4","74.473","116.015","111.11","19.2","0"
"¾ĲԾ§Èì	 ¾ÕÃÑÊǧÈì","7","4","14","F4","7","3","5.629","","39.754","39.754","8","627.714","4","75.98","113.714","110.114","19.2","0"
"ÍÇªÑÂ	 ¨ÓÃÑÊ","8","1","89","F5B","9","1","6.177","","45.931","0","8","633.891","5","76.725","112.61","109.041","19.2","0"
"ʶҾÃ	 ¢ӾѡµÃì","9","2","111","F5B","12","2","9.457","","55.388","9.457","8","643.348","5","77.899","110.913","107.438","19.2","0"
"¾ÕÃÇԪ­ì	 ⹹à¿ÕÂ","10","2","27","F2","10","4","7.083","","1:02.471","33.744","8","650.431","2","76.934","112.304","106.268","19.2","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","11","3","90","F2","6","2","10.221","","1:12.692","43.965","8","660.652","2","77.073","112.102","104.624","19.2","0"
"¡ÄɴÒ	 ÁØè§ਵ¹ҴÕ","12","3","93","F5B","14","3","1 Lap","","1 Lap","1 Lap","7","594.348","5","81.468","106.054","101.759","16.8","0"
"Á¦ÇѵÃ	 Êèͧ¾ÃÒÂ","13","5","99","F4","15","5","13.480","","1 Lap","19.868","7","607.828","5","78.874","109.542","99.502","16.8","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","14","4","83","F2","8","3","1 Lap","","2 Laps","11.302","6","627.989","3","94.071","91.846","82.549","14.399999999999999","0"
"URS	 SCHOCNENBERGER","15","3","3","F5A","4","2","","","DNF","1 Lap","7","520.113","2","72.312","119.482","116.282","16.8","0"
"ÇÔÊ԰¾§Èì ªҴÒ","16","6","20","F4","18","7","","","DNF","3 Laps","5","380.399","4","70.623","122.34","113.565","12.0","0"
"͸ÔÇѲ¹ì	 ÊÁºѵÔàÅÔÈÊÔÃÔ","17","4","69","F5A","13","3","","","DNF","4 Laps","4","420.172","3","81.852","105.556","82.252","9.6","0"
"ÊԷ¸Ô⪤	 ¢͹Âҧ","18","7","64","F4","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","19","8","32","F4","19","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
