"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","C63","1073744736","Qualify","Qualifying","2020-11-07 01:25:00 UTC","2020-11-07 01:44:15 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","58","","25","1","","","","0","4","554.234","3","74.547","115.9","62.356","9.6","0"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÕÁ§¤Å","2","1","00","UNDER 2000 CC.","20","4","0.166","","0.166","0","4","541.629","2","74.713","115.643","63.808","9.6","0"
"¸¹ªԵ	 ෾ÊÒÃ","3","1","82","UNDER 1700 CC.","10","2","0.376","","0.542","0","5","566.259","4","75.089","115.063","76.29","12.0","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","4","1","000","BEGINNER","22","3","0.748","","1.290","0","4","553.882","2","75.837","113.929","62.396","9.6","0"
"ÍÃѭ	 à·Õ¹ÃѧÊÕ","5","1","00","AMATEUR 1500 CC.","8","2","0.575","","1.865","0","5","567.514","4","76.412","113.071","76.121","12.0","0"
"¾§Éì·ÇÕ	 ¨ØÅÈÔÃԾ§Éì","6","2","353","UNDER 2000 CC.","28","","0.657","","2.522","6.83","3","548.459","1","77.069","112.107","47.26","7.199999999999999","0"
"പ¹ÀÒ ÈÃÕ෾","7","2","97","UNDER 1700 CC.","14","3","0.633","","3.155","1 Lap","4","508.658","1","77.702","111.194","67.943","9.6","0"
"ķ¸Ôä¡Ã	 ¢ÓËҭ","8","1","205","ONLY  1500 CC.","4","1","2.501","","5.656","0","4","495.766","3","80.203","107.727","69.71","9.6","0"
"ÊطÔÈÒ	 ÁÒá¡éÇ","9","3","192","UNDER 1700 CC.","1","1","0.586","","6.242","1 Lap","4","498.349","4","80.789","106.945","69.349","9.6","0"
"Michael	 Speakman","10","2","00","ONLY  1500 CC.","5","2","0.554","","6.796","1:38.795","5","594.561","5","81.343","106.217","72.659","12.0","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","11","2","62","AMATEUR 1500 CC.","17","4","0.880","","7.676","1 Lap","4","530.418","3","82.223","105.08","65.156","9.6","0"
"ÈÔǴÅ	 ÊØ๵ìµÒ","12","1","447","JUNIOR","15","1","0.081","","7.757","0","4","529.436","2","82.304","104.977","65.277","9.6","0"
"¸ѭ­ÒÃѵ¹ì	 ¸ѭ¾ÔÊ԰ʡØÅ","13","3","433","ONLY  1500 CC.","7","3","0.453","","8.210","22.993","4","518.759","4","82.757","104.402","66.621","9.6","0"
"¾ÕÃÇԪ­ì	 ÊԹªØÁáʧ","14","4","375","UNDER 1700 CC.","18","4","2.381","","10.591","1 Lap","4","540.981","3","85.138","101.482","63.884","9.6","0"
"ÍӹҨ	 ÈÔÃԾ§ÈìÇزÔ","15","3","00","AMATEUR 1500 CC.","9","3","0.531","","11.122","1 Lap","4","523.965","2","85.669","100.853","65.959","9.6","0"
"À¤¾Å	 പ¸ÓçÇѲ¹ì","16","3","298","UNDER 2000 CC.","6","2","0.510","","11.632","0 Laps","4","529.993","4","86.179","100.256","65.208","9.6","0"
"Êت¹	 à¡ɵÃЪ¹Áì","17","4","00","UNDER 2000 CC.","16","3","0.113","","11.745","2 Laps","2","368.652","2","86.292","100.125","46.873","4.8","0"
"ÇԺÙÅÂì ¾ŵ×éÍ","18","2","394","BEGINNER","23","4","0.925","","12.670","1 Lap","3","528.691","1","87.217","99.063","49.027","7.199999999999999","0"
"¹ѹ·쪭ҹì	 ¹Ó⪤ªÑÂà¨Ãԭ","19","2","336","JUNIOR","19","2","0.194","","12.864","24.831","4","554.267","4","87.411","98.843","62.353","9.6","0"
"ÇѪþ§Éì	 âʴÒÅÕ","20","3","281","JUNIOR","26","","0.126","","12.990","0.76","3","530.196","3","87.537","98.701","48.888","7.199999999999999","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","21","4","345","ONLY  1500 CC.","12","4","0.106","","13.096","44.558","4","540.324","3","87.643","98.582","63.962","9.6","0"
"¸¹¾Å	 ¡ÁÅÈÃÕ","22","3","73","BEGINNER","11","1","0.031","","13.127","0 Laps","4","529.385","2","87.674","98.547","65.283","9.6","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","23","4","343","BEGINNER","13","2","0.019","","13.146","0 Laps","4","541.432","4","87.693","98.526","63.831","9.6","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","24","4","297","AMATEUR 1500 CC.","3","1","0.973","","14.119","1 Lap","4","525.685","4","88.666","97.444","65.743","9.6","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","25","5","00","UNDER 2000 CC.","2","1","0.930","","15.049","0 Laps","4","530.355","3","89.596","96.433","65.164","9.6","0"
"¾ѹÀѷÃ	 ÊØàÀҡԨ","26","5","100","UNDER 1700 CC.","21","5","1.797","","16.846","3 Laps","2","431.848","2","91.393","94.537","40.014","4.8","0"
"»¡óì	 Á³ÕÃѵ¹ì","27","4","00","JUNIOR","24","3","1.938","","18.784","7.904","3","537.34","3","93.331","92.574","48.238","7.199999999999999","0"
"Á¹ÊԡÒÃ	 »Ùóҹ¹·ì","28","5","00","ONLY  1500 CC.","26","5","12.325","","31.109","2 Laps","2","474.633","2","105.656","81.775","36.407","4.8","0"
"¾§ÈìÊԷ¸Ôì	 ¾ÔÅ֡","29","5","43","JUNIOR","0","","","","","4 Laps","0","204.736","0","0.0","0.0","0.0","0.0","0"
"·ÑÈä¹Âì	 ¹Øè¹á¡éÇ","30","6","00","UNDER 2000 CC.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
