"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","C75","1073744746","Qualify","Qualifying","2020-11-07 01:10:00 UTC","2020-11-07 01:20:50 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","1","1","000","CLASS C","22","","","","","0","1","581.172","1","76.363","113.144","14.867","2.4","0"
"പ¹ÀÒ ÈÃÕ෾","2","1","97","CLASS A","9","","0.377","","0.377","0","2","373.701","1","76.74","112.588","46.24","4.8","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","3","1","499","NEW ST","12","","0.277","","0.654","0","2","411.393","2","77.017","112.183","42.004","4.8","0"
"¨ÔÃѮ°ì µÃСÙÅà¡ÕÂõԪÑÂ","4","1","390","NEW GEN","2","1","0.283","","0.937","0","5","517.189","2","77.3","111.772","83.528","12.0","0"
"³Ѱ¸¹ѹ ¹ѹ·⪤¸¹ҹѹ·ì","5","2","83","CLASS A","3","1","0.237","","1.174","-1 Laps","3","369.578","3","77.537","111.431","70.134","7.199999999999999","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","6","1","000","CLASS B","21","","0.092","","1.266","0","3","562.899","3","77.629","111.299","46.047","7.199999999999999","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","7","2","410","CLASS B","5","1","0.359","","1.625","-1 Laps","4","468.613","4","77.988","110.786","73.75","9.6","0"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","8","3","500","CLASS A","11","","0.341","","1.966","1:56.696","3","490.397","3","78.329","110.304","52.855","7.199999999999999","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","9","2","313","NEW ST","19","","1.239","","3.205","2:14.751","3","546.144","1","79.568","108.586","47.46","7.199999999999999","0"
"͹تÒ áÃèà¾çªÃ","10","4","000","CLASS A","14","","1.498","","4.703","2:15.735","3","509.436","3","81.066","106.58","50.88","7.199999999999999","0"
"¨ԵµÀÙ àÍÁÊÐÍҴ","11","3","000","CLASS B","16","","0.313","","5.016","39.942","4","602.841","4","81.379","106.17","57.329","9.6","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","12","4","000","CLASS B","20","","1.078","","6.094","0 Laps","3","538.378","3","82.457","104.782","48.145","7.199999999999999","0"
"ÂȡÃ °ԵÔÇѲ¹ì¹Ԫ¡ØÅ","13","2","000","NEW GEN","6","3","0.674","","6.768","1:30.313","5","607.502","5","83.131","103.932","71.111","12.0","0"
"¸¹⪵Ô ÀÙèÃÐ˧Éì","14","2","000","CLASS C","9","2","1.812","","8.580","-3 Laps","4","546.803","2","84.943","101.715","63.204","9.6","0"
"ÍÃö¾Ã â¤ÇѲ¹ì","15","3","000","CLASS C","7","1","0.295","","8.875","-2 Laps","3","439.301","3","85.238","101.363","59.003","7.199999999999999","0"
"ÊԷ¸ԪÑÂ ÊÁҹºصÃ","16","3","000","NEW ST","17","","0.421","","9.296","1:57.894","3","529.287","3","85.659","100.865","48.972","7.199999999999999","0"
"¸¹ҡĵ ¾ҹԪµÃСÙÅ","17","5","1","CLASS A","8","2","0.547","","9.843","0 Laps","2","354.893","2","86.206","100.225","48.691","4.8","0"
"¡ÇÕÈѡ´Ôì ÊÁǧÉì","18","1","225","JUNIOR","10","","1.479","","11.322","0","3","497.687","2","87.685","98.535","52.081","7.199999999999999","0"
"ÍԷ¸Ôàªɰì ¸¹¡Ԩ¾§Éì»ÃժÒ","19","3","52","NEW GEN","18","","2.436","","13.758","4 Laps","1","357.924","1","90.121","95.871","24.139","2.4","0"
"·Թ¡ĵ àÊÃվѹ¸ì","20","4","275","CLASS C","13","","1.322","","15.080","0 Laps","1","345.9","1","91.443","94.485","24.978","2.4","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","21","4","000","NEW ST","15","","2.066","","17.146","2:11.219","3","542.612","2","93.509","92.398","47.769","7.199999999999999","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","22","4","456","NEW GEN","4","2","4.541","","21.687","3 Laps","2","354.869","2","98.05","88.118","48.694","4.8","0"
"","23","1","300","","1","1","","","","0","1","525.194","0","0.0","0.0","16.451","2.4","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","24","5","62","CLASS B","0","","","","","3 Laps","0","231.159","0","0.0","0.0","0.0","0.0","0"
"º§¡ª ¨§ÊÁ¨Եµì","25","5","251","NEW GEN","0","","","","","5 Laps","0","234.24","0","0.0","0.0","0.0","0.0","0"
"³ÂÈ ¾ÃËÁ»ÃÐÊԷ¸Ôì","26","5","000","NEW ST","0","","","","","2:07.082","0","538.475","0","0.0","0.0","0.0","0.0","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","27","2","439","JUNIOR","0","","","","","1:18.275","0","575.962","0","0.0","0.0","0.0","0.0","0"
"¾§ȡÃ ÊØÃÔÂÃѡÉì","28","3","000","JUNIOR","0","","","","","1:38.627","0","596.314","0","0.0","0.0","0.0","0.0","0"
"ÈÃÒÇزÔ ª×蹪ÁÇѲ¹Ò","29","5","000","CLASS C","0","","","","","20.609","0","601.781","0","0.0","0.0","0.0","0.0","0"
"¾ÅÇѲ¹ì àËÅèҨµØþÔÈ","30","6","000","CLASS C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃÕÀҾ à·Õ¹ÊØÇÃó","31","4","000","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÃÇѵÃ ÃҪķ¸Ôì","32","5","000","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"êµ ¢ÒÁÃѵ¹ì","33","6","000","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"µØÅÂì ¾ҷշԹ","34","6","000","NEW GEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ÕÃÇѲ¹ì ÈÔÅÒàËÅ×ͧ","35","6","000","NEW ST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ѰÇظ âͤ¨ѹ·֡","36","6","94","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
