"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","C14","1073744727","Race","Race","2020-11-08 04:25:00 UTC","2020-11-08 04:34:12 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÀÒʡÃ	 áÂéÁࡵØËÍÁ","1","1","337","OPEN","2","2","","","","0","6","448.491","2","72.874","118.561","115.588","14.399999999999999","0"
"ÈÔÃÒàÁɰì	 ·Ñè§ÊظÕù¹·ì¡ØÅ","2","1","400","0ver 1500","4","1","0.441","","0.441","0","6","448.932","2","71.818","120.304","115.474","14.399999999999999","0"
"͵Ô෾ ¨ѹ·Ãìà¾筻ÃÐÊҷ","3","2","495","OPEN","3","3","0.595","","1.036","1.036","6","449.527","6","73.263","117.931","115.321","14.399999999999999","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","4","2","47","0ver 1500","7","3","20.237","","21.273","20.832","6","469.764","3","75.83","113.939","110.353","14.399999999999999","0"
"Áҹ¾	 ¨Եµì¸ÑÁÇÃҾÃ","5","3","2","0ver 1500","19","8","0.900","","22.173","21.732","6","470.664","3","75.156","114.961","110.142","14.399999999999999","0"
"ÊÔÃÀ¾	 µÑ駺ÙóСØÅ","6","1","295","UNDER 1500","6","1","3.804","","25.977","0","6","474.468","2","76.531","112.895","109.259","14.399999999999999","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","7","2","10","UNDER 1500","9","3","4.524","","30.501","4.524","6","478.992","3","76.846","112.433","108.227","14.399999999999999","0"
"»¾¹ ¨ÃÃÂÈѡ´Ôì","8","3","446","UNDER 1500","20","9","2.895","","33.396","7.419","6","481.887","6","75.548","114.364","107.577","14.399999999999999","0"
"ÍÃس »Ñé¹âµ","9","4","366","UNDER 1500","8","2","2.235","","35.631","9.654","6","484.122","6","77.888","110.929","107.08","14.399999999999999","0"
"Àت§¤ì	 ÈÃÕÇѳâ³","10","5","7","UNDER 1500","16","5","3.647","","39.278","13.301","6","487.769","4","78.083","110.651","106.28","14.399999999999999","0"
"Í๡ ¾ØèÁ¨ѹ·Ãì","11","4","89","0ver 1500","15","7","3.058","","42.336","41.895","6","490.827","6","78.673","109.822","105.618","14.399999999999999","0"
"പ¹ÀÒ	 ÈÃÕ෾","12","6","97","UNDER 1500","11","4","0.940","","43.276","17.299","6","491.767","4","76.234","113.335","105.416","12.0","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","13","5","439","0ver 1500","13","5","1.205","","44.481","44.04","6","492.972","5","79.657","108.465","105.158","14.399999999999999","0"
"¡ĵºح ¾ÃÒËÁÁ³ÕÂì","14","6","325","0ver 1500","12","4","0.526","","45.007","44.566","6","493.498","3","79.516","108.657","105.046","14.399999999999999","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","15","7","374","UNDER 1500","20","8","13.504","","58.511","32.534","6","507.002","6","80.127","107.829","102.248","14.399999999999999","0"
"ÊØÃപ	 à·繼Á","16","7","428","0ver 1500","23","10","6.184","","1:04.695","1:04.254","6","513.186","6","78.59","109.938","101.016","14.399999999999999","0"
"¹ÔÃصµì ¾ØèÁ¨ѹ·Ãì","17","8","69","0ver 1500","14","6","2.904","","1:07.599","1:07.158","6","516.09","3","82.229","105.072","100.448","14.399999999999999","0"
"À¤¾Å	 പ¸ÓçÇѲ¹ì","18","8","298","UNDER 1500","17","6","2.841","","1:10.440","44.463","6","518.931","2","82.0","105.366","99.898","14.399999999999999","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","19","9","297","UNDER 1500","18","7","5.185","","1:15.625","49.648","6","524.116","2","83.272","103.756","98.909","14.399999999999999","0"
"ÇÕÃо§Éì	 ÍԹ·ÃÃÑÊÁÕ","20","10","50","UNDER 1500","22","10","1 Lap","","1 Lap","1:05.09","5","539.558","2","101.031","85.518","80.066","12.0","0"
"JACK	 LEMVARD","21","3","348","OPEN","10","4","","","DNF","2 Laps","4","306.422","2","73.834","117.019","112.786","9.6","0"
"¾Ѳ¹ÀѷÃ	 ÊÁԵҹ¹·ì","22","9","23","0ver 1500","21","9","","","DNF","3 Laps","3","284.575","3","89.597","96.432","91.083","7.199999999999999","0"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","23","4","20","OPEN","1","1","","","DNF","6 Laps","0","5.649","0","0.0","0.0","0.0","0.0","0"
"¸¹À³	 ¸¹­Ҹóì","24","10","5","0ver 1500","5","2","","","DNF","6 Laps","0","6.213","0","0.0","0.0","0.0","0.0","0"
