"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","C72","1073744744","Race","Race","2020-11-08 02:45:00 UTC","2020-11-08 02:55:10 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ҡĵ	 ¾ҹԪµÃСÙÅ","1","1","1","CLASS A","8","4","","","","0","5","398.833","4","77.392","111.639","108.316","12.0","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","2","1","40","CLASS C","6","3","3.432","","3.432","0","5","402.265","3","77.816","111.031","107.392","12.0","0"
"ª¾Å	 ¾ŷͧʶԵÂì","3","2","21","CLASS C","4","1","0.639","","4.071","0.639","5","402.904","4","77.908","110.9","107.222","12.0","0"
"͹تÒ	 áÃèà¾çªÃ","4","3","257","CLASS C","5","2","2.650","","6.721","3.289","5","405.554","3","78.376","110.238","106.521","12.0","0"
"¡ͺªÑÂ	 ªԹ¸ÃÃÁÃѡÉì","5","2","377","CLASS A","1","1","0.999","","7.720","7.72","5","406.553","3","70.268","122.958","106.259","12.0","0"
"ķ¸Ôä¡Ã	 ¢ÓËҭ","6","4","205","CLASS C","9","4","0.775","","8.495","5.063","5","407.328","2","78.58","109.952","106.057","12.0","0"
"âÍÀÒÈ	 ¤§·¹","7","1","78","CLASS B","7","1","0.781","","9.276","0","5","408.109","3","78.964","109.417","105.854","12.0","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","8","1","101","JUNIOR","12","1","6.781","","16.057","0","5","414.89","4","79.123","109.197","104.124","12.0","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","9","2","410","CLASS B","14","2","1.172","","17.229","7.953","5","416.062","2","79.631","108.5","103.831","12.0","0"
"³Ѱ¾§Éì	 ¾ÃÁ¢ع·ͧ","10","2","94","JUNIOR","24","5","3.791","","21.020","4.963","5","419.853","2","80.046","107.938","102.893","12.0","0"
"¾ÅÇѲ¹ì	 àËÅèҨصþÔÈ","11","3","296","CLASS B","34","6","8.232","","29.252","19.976","5","428.085","3","79.775","108.305","100.915","12.0","0"
"¸¹¾Å	 ÂԺ»ÃдÔɰì","12","1","245","NEW GEN","23","3","0.661","","29.913","0","5","428.746","3","83.079","103.997","100.759","12.0","0"
"¡ÇÕÈѡ´Ôì	 ÊÁǧÉì","13","3","225","JUNIOR","27","6","0.929","","30.842","14.785","5","429.675","2","80.546","107.268","100.541","12.0","0"
"ÍÃö¾Ã	 â¤ÇѲ¹ì","14","4","412","JUNIOR","18","2","6.179","","37.021","20.964","5","435.854","5","84.399","102.371","99.116","12.0","0"
"¸ѭ­ÒÃѵ¹ì	 ¸ѭ¾ÔÊ԰¡ØÅ","15","1","433","NEW ST","17","1","13.450","","50.471","0","5","449.304","3","85.692","100.826","96.149","12.0","0"
"¾§ȡÃ	 ÊØÃÔÂÃѡÉì","16","5","284","JUNIOR","19","3","7.016","","57.487","41.43","5","456.32","4","83.058","104.024","94.67","12.0","0"
"ÍԷ¸Ôàªɰì	 ¸¹¡Ԩ¾§Éì»ÃժÒ","17","4","52","CLASS B","29","4","2.652","","1:00.139","50.863","5","458.972","3","87.916","98.276","94.123","12.0","0"
"¨ÔÃÒÇѲ¹ì	 ÈÔÅÒàËÅ×ͧ","18","2","272","NEW ST","33","6","0.699","","1:00.838","10.367","5","459.671","5","85.724","100.789","93.98","12.0","0"
"¨ԵµÀÙ	 àÍÁÊÐÍҴ","19","5","278","CLASS C","13","6","6.465","","1:07.303","1:03.871","5","466.136","2","80.402","107.46","92.677","12.0","0"
"º§¡ª	 ¨§ÊÁ¨Եµì","20","2","251","NEW GEN","28","4","1.480","","1:08.783","38.87","5","467.616","4","88.213","97.945","92.383","12.0","0"
"¹¾¹ԵÔ	 ªØÁ¹Ò","21","3","89","NEW ST","26","4","4.520","","1:13.303","22.832","5","472.136","3","88.341","97.803","91.499","12.0","0"
"ÂȡÃ	 °ԵÔÇѲ¹ì³Ԫ¡ØÅ","22","3","290","NEW GEN","15","2","0.613","","1:13.916","44.003","5","472.749","3","82.651","104.536","91.38","12.0","0"
"¨ÔÃàÁ¸	 àËÅ×ÍÇѲ¹ÇÃó","23","4","368","NEW ST","30","5","1 Lap","","1 Lap","1 Lap","4","411.472","2","94.323","91.6","83.991","9.6","0"
"ÈÔÃԾ§Éì	 ºصÃâÊÀÒ","24","5","326","CLASS B","22","3","13.373","","1 Lap","16.736","4","424.845","2","97.755","88.384","81.347","9.6","0"
"¸¹Èѡ´Ôì	 ⪵Ô","25","3","15","CLASS A","2","2","28.588","","1 Lap","54.6","4","453.433","3","74.453","116.046","76.219","9.6","0"
"¡ԵµԤÁ	 ÇԺÙŹĻ¡Ԩ","26","4","56","CLASS A","16","5","10.588","","1 Lap","1:05.188","4","464.021","3","83.545","103.417","74.479","9.6","0"
"·Թ¡ĵ	 àÊÃվѹ¸ì","27","6","275","JUNIOR","21","4","2 Laps","","3 Laps","3 Laps","2","193.689","2","87.146","99.144","89.215","4.8","0"
"à͡Èѡ´Ôì	 ¹ØÊÒÂÃÑÁÂì","28","5","456","NEW ST","25","3","1 Lap","","4 Laps","4 Laps","1","105.191","1","92.1","93.811","82.136","2.4","0"
"³ѰÊѹµì	 ÍÑÈÇàÊÇÕ","29","5","17","CLASS A","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͹ØÊóì	 ÁÕÊآ","30","4","481","NEW GEN","10","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÑȹÑÂ	 ¨ѹ·Ãì·ͧ","31","6","36","CLASS C","11","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"êµ	 ¢ÒÁÃѵ¹ì","32","6","351","NEW ST","20","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÕâÍ	 ¾ū×èÍ","33","6","59","CLASS A","31","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÃѡÉì	 ´éǧ¢ÒÇ","34","6","247","CLASS B","32","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÃÇѵÃ	 ÃҪķ¸Ôì","35","5","301","NEW GEN","35","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
