"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","C38","1073744734","Race","Race","2020-11-08 04:50:00 UTC","2020-11-08 04:58:45 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","1","1","20","OPEN 4 WD","1","1","","","","0","6","444.128","2","71.461","120.905","116.723","14.399999999999999","0"
"»Ãиҹ	 ÁҾºÊآ","2","2","22","OPEN 4 WD","2","2","0.190","","0.190","0.19","6","444.318","3","71.93","120.117","116.673","14.399999999999999","0"
"·ÑÈä¹Â	 ¹Øè¹á¡éÇ","3","3","267","OPEN 4 WD","3","3","7.464","","7.654","7.654","6","451.782","2","73.176","118.071","114.746","14.399999999999999","0"
"à͡ªÑÂ	 µÑè§ÇҳԪÊÇÑʴÔì","4","4","292","OPEN 4 WD","26","6","18.547","","26.201","26.201","6","470.329","5","73.366","117.766","110.221","14.399999999999999","0"
"¹ԵԾ§Éì	 ¨ԵµÐ˧Êì","5","1","415","TURBO    4 WD","5","2","0.393","","26.594","0","6","470.722","5","76.087","113.554","110.129","14.399999999999999","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","6","2","90","TURBO    4 WD","4","1","0.216","","26.810","0.216","6","470.938","1","76.761","112.557","110.078","14.399999999999999","0"
"¨ØÅ෾	 ÊؾÃóìÃѵ¹ì","7","1","500"," MY FRIEND","7","1","5.313","","32.123","0","6","476.251","5","77.791","111.067","108.85","14.399999999999999","0"
"³ÀѷÃ	 ⾸ÔÍÃö","8","3","67","TURBO    4 WD","8","3","10.648","","42.771","16.177","6","486.899","2","79.015","109.346","106.47","14.399999999999999","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","9","1","279","SUPER NA","10","2","0.555","","43.326","0","6","487.454","2","78.896","109.511","106.348","14.399999999999999","0"
"ÊØÃÔÂÒ	 ·ͧÍԹ·Ãì","10","2","161","SUPER NA","6","1","2.502","","45.828","2.502","6","489.956","3","78.967","109.413","105.805","14.399999999999999","0"
"¡ĵºح	 ¾ÃÒËÁÁ³ÕÂì","11","1","325","TURBO    2 WD","12","2","0.058","","45.886","0","6","490.014","2","78.894","109.514","105.793","14.399999999999999","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","12","2","439","TURBO    2 WD","11","1","3.599","","49.485","3.599","6","493.613","2","79.515","108.659","105.022","14.399999999999999","0"
"³ѰÇزÔ	 ¹ص÷Ñȹì","13","3","326","SUPER NA","13","3","5.014","","54.499","11.173","6","498.627","5","79.06","109.284","103.965","14.399999999999999","0"
"ÊØÃപ	 à·繼Á","14","4","428","SUPER NA","20","5","13.497","","1:07.996","24.67","6","512.124","6","81.129","106.497","101.225","14.399999999999999","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","15","2","101"," MY FRIEND","15","3","3.300","","1:11.296","39.173","6","515.424","6","82.371","104.891","100.577","14.399999999999999","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","16","3","324","TURBO    2 WD","17","4","2.767","","1:14.063","28.177","6","518.191","3","79.54","108.625","100.04","14.399999999999999","0"
"»ҹ෾	 »ҹÊØÇÃóì","17","4","158","TURBO    4 WD","18","4","5.345","","1:19.408","52.814","6","523.536","4","83.39","103.61","99.019","14.399999999999999","0"
"·Թ¡Ã	 ¹ÔŷÐÃҪ","18","5","321","SUPER NA","30","9","1 Lap","","1 Lap","1 Lap","5","446.032","4","83.572","103.384","96.854","12.0","0"
"·ÑȹÕÂì	 ¤سҹØÈÒʵÃì","19","6","24","SUPER NA","14","4","0.606","","1 Lap","1 Lap","5","446.638","3","85.209","101.398","96.723","12.0","0"
"µØÅÂì	 ¾ҷշԹ","20","5","300","TURBO    4 WD","19","5","1.049","","1 Lap","1 Lap","5","447.687","4","85.726","100.786","96.496","12.0","0"
"ÁÙÎÒÁѴËÒàÃç¹	 ÍÕáµ","21","3","313"," MY FRIEND","28","5","1.134","","1 Lap","1 Lap","5","448.821","5","85.362","101.216","96.252","12.0","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","22","4","461","TURBO    2 WD","22","5","0.788","","1 Lap","1 Lap","5","449.609","4","85.795","100.705","96.083","12.0","0"
"ÇѹªÑÂ	 ¨ѹ·ûÃзջ","23","4","276"," MY FRIEND","21","4","0.905","","1 Lap","1 Lap","5","450.514","3","85.647","100.879","95.89","12.0","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","24","5","222"," MY FRIEND","9","2","22.294","","1 Lap","1 Lap","5","472.808","3","90.326","95.654","91.369","12.0","0"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","25","5","363","TURBO    2 WD","33","7","11.149","","1 Lap","1 Lap","5","483.957","3","90.761","95.195","89.264","12.0","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","26","6","83","TURBO    2 WD","16","3","7.253","","1 Lap","1.196","5","491.21","1","90.418","95.556","87.946","12.0","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","27","5","32","OPEN 4 WD","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͸Ի	 ¾ز¢ÒÇ","28","6","71","OPEN 4 WD","24","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ	 ·ͧ¡Åҧ","29","7","88","SUPER NA","25","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇþÅ	 ÊËÀѾ»À¾","30","8","308","SUPER NA","27","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å	 Ãѵ¹¡¹¡¾Ã","31","9","320","SUPER NA","29","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"§Âط¸	 ᴹ¾ѹ¸ì","32","6","322","TURBO    4 WD","31","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å	 á¡éÇÊÇèҧ","33","7","323","TURBO    2 WD","32","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ªҵÔ	 á¡éǴÕ","34","7","387","OPEN 4 WD","34","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÇѪªÑÂ	 ¹ÔÂСԨ","35","8","396","TURBO    2 WD","35","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
