"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","BRC CUP : F1S+F1.5","1073744723","Qualify","Qualifying","2020-11-07 01:40:00 UTC","2020-11-07 01:57:09 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ҹµì Å×ÍÇѲ¹Ò","1","1","40","F1S ","1","1","","","","0","5","451.131","3","71.96","120.067","95.759","12.0","0"
"¹ѹ·ÇѲ¹ì áʧªÑ·ÇÕ","2","2","25","F1S ","9","","0.385","","0.385","2 Laps","3","450.807","1","72.345","119.428","57.497","7.199999999999999","0"
"¾ÕÃÇѵÃ µÐÇѹ¸ç¤ì","3","3","70","F1S ","20","","0.631","","1.016","2:49.677","3","620.808","3","72.976","118.395","41.752","7.199999999999999","0"
"ÈØÀ¡Եµì ਹ¨ԵÃҹѹ·ì","4","1","72","F1.5 MT","21","","0.004","","1.020","0","3","629.827","3","72.98","118.389","41.154","7.199999999999999","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","5","4","77","F1S ","25","","0.810","","1.830","1:59.134","2","570.265","1","73.79","117.089","30.302","4.8","0"
"¸¹ªԵ ෾ÊÒÃ","6","5","82","F1S ","13","","1.242","","3.072","1:01.488","3","512.619","3","75.032","115.151","50.564","7.199999999999999","0"
"¸ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","7","6","250","F1S ","11","","0.246","","3.318","1:40.158","4","551.289","1","75.278","114.775","62.689","9.6","0"
"äªÂÂÐ Áèǧ§ÒÁ","8","2","44","F1.5 MT","14","","0.491","","3.809","1 Lap","2","450.865","2","75.769","114.031","38.326","4.8","0"
"¨ÒÃءԵµÔì ä¡Ãá¡éÇ","9","3","2","F1.5 MT","16","","0.047","","3.856","-1 Laps","4","612.383","4","75.816","113.96","56.435","9.6","0"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁÙÅ","10","7","61","F1S ","24","","0.082","","3.938","1:58.611","2","569.742","2","75.898","113.837","30.33","4.8","0"
"»ÃÐʧ¤ì ä¡êйÐ","11","8","88","F1S ","3","","0.140","","4.078","4 Laps","1","256.506","1","76.038","113.627","33.683","2.4","0"
