"Event ID","Event Name","Started At","Ended At"
"755-1500-2147485630-20190519","TCKC RACE #2/SHORT TRACK","2019-05-19 18:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","1500","TCKC Short Track Race 2","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485633","Jr II Briggs 206","1073747624","Heat","Race","2019-05-19 19:36:00 UTC","2019-05-19 19:43:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-race-2-short-track/results/1073747624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","12","494.363","5","40.747","44.175","43.693","6.0","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","2","2","3.928","","3.928","3.928","12","498.291","4","40.931","43.976","43.348","6.0","0"
"Jake Sessler","3","3","444","Jr II Briggs 206","3","3","2.927","","6.855","6.855","12","501.218","3","41.193","43.697","43.095","6.0","0"
"Derek Herling","4","4","052","Jr II Briggs 206","4","4","1.174","","8.029","8.029","12","502.392","12","41.22","43.668","42.994","6.0","0"
"Spencer Dutton","5","5","6","Jr II Briggs 206","5","5","0.386","","8.415","8.415","12","502.778","12","41.251","43.635","42.961","6.0","0"
"Lorelei Owen","6","6","252","Jr II Briggs 206","7","7","7.326","","15.741","15.741","12","510.104","12","41.867","42.993","42.344","6.0","0"
"Savannah Dutton","7","7","153","Jr II Briggs 206","6","6","0.064","","15.805","15.805","12","510.168","5","41.69","43.176","42.339","6.0","0"
"Payton Jackson","8","8","918","Jr II Briggs 206","8","8","4.544","","20.349","20.349","12","514.712","4","41.901","42.958","41.965","6.0","0"
"Owen Land","9","9","06","Jr II Briggs 206","9","9","0.477","","20.826","20.826","12","515.189","3","42.172","42.682","41.926","6.0","0"
"Craig Monteith","10","10","88","Jr II Briggs 206","10","10","0.223","","21.049","21.049","12","515.412","4","42.041","42.815","41.908","6.0","0"
"Jacob Merry","11","11","10","Jr II Briggs 206","11","11","15.822","","36.871","36.871","12","531.234","5","43.116","41.748","40.66","6.0","0"
"Rylee Keck","12","12","5","Jr II Briggs 206","12","12","1 Lap","","1 Lap","30.859","11","525.222","10","46.59","38.635","37.698","5.5","0"
"Melikai Orozco","13","13","15","Jr II Briggs 206","13","13","","","DNF","4 Laps","8","365.364","5","44.621","40.34","39.413","4.0","0"
