"Event ID","Event Name","Started At","Ended At"
"755-1500-2147485630-20190519","TCKC RACE #2/SHORT TRACK","2019-05-19 18:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","1500","TCKC Short Track Race 2","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485633","Jr II Briggs 206","1073747625","Final","Race","2019-05-19 21:30:00 UTC","2019-05-19 21:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-race-2-short-track/results/1073747625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","16","663.021","15","40.937","43.97","43.438","8.0","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","2","2","6.672","","6.672","6.672","16","669.693","4","41.048","43.851","43.005","8.0","0"
"Derek Herling","3","3","052","Jr II Briggs 206","4","4","0.799","","7.471","7.471","16","670.492","5","41.122","43.772","42.954","8.0","0"
"Spencer Dutton","4","4","6","Jr II Briggs 206","5","5","4.264","","11.735","11.735","16","674.756","4","41.281","43.604","42.682","8.0","0"
"Owen Land","5","5","06","Jr II Briggs 206","9","9","13.239","","24.974","24.974","16","687.995","3","42.397","42.456","41.861","8.0","0"
"Craig Monteith","6","6","88","Jr II Briggs 206","10","10","8.067","","33.041","33.041","16","696.062","5","42.306","42.547","41.376","8.0","0"
"Lorelei Owen","7","7","252","Jr II Briggs 206","6","6","1.311","","34.352","34.352","16","697.373","16","41.847","43.014","41.298","8.0","0"
"Jacob Merry","8","8","10","Jr II Briggs 206","11","11","9.642","","43.994","43.994","16","707.015","4","43.465","41.413","40.735","8.0","0"
"Payton Jackson","9","9","918","Jr II Briggs 206","8","8","1 Lap","","1 Lap","3.399","15","666.42","12","42.163","42.691","40.515","7.5","0"
"Rylee Keck","10","10","5","Jr II Briggs 206","12","12","1 Lap","","2 Laps","3.115","14","666.136","6","46.894","38.384","37.83","7.0","0"
"Jake Sessler","11","11","444","Jr II Briggs 206","3","3","","","DNF","8 Laps","8","335.699","7","41.382","43.497","42.896","4.0","0"
"Melikai Orozco","12","12","15","Jr II Briggs 206","13","13","","","DNF","9 Laps","7","335.364","4","44.997","40.003","37.571","3.5","0"
"Savannah Dutton","13","13","153","Jr II Briggs 206","7","7","","","DNF","16 Laps","0","1.457","0","0.0","0.0","0.0","0.0","0"
