"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484144-20220828","2022 PSGKA Club Race 7","2022-08-28 17:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 2 Senior 206","1073744579","Final","Race","2022-08-28 21:32:00 UTC","2022-08-28 21:40:42 UTC","PROVISIONAL","14","https://racehero.io/events/2022-psgka-club-race-7/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Speirs","1","1","34","Sr Briggs 206","2","2","","","","0","14","494.676","9","34.982","39.106","38.716","5.32","0"
"Zachary Bothel","2","2","20","Sr Briggs 206","3","3","1.552","","1.552","1.552","14","496.228","9","35.003","39.082","38.595","5.32","0"
"Geoff Clark","3","3","21","Sr Briggs 206","5","5","0.252","","1.804","1.804","14","496.48","11","34.815","39.293","38.576","5.32","0"
"Lucas LaVergne","4","4","25","Sr Briggs 206","7","7","0.090","","1.894","1.894","14","496.57","10","34.989","39.098","38.569","5.32","0"
"Connor Chinn","5","5","89","Sr Briggs 206","1","1","1.392","","3.286","3.286","14","497.962","13","35.022","39.061","38.461","5.32","0"
"Brad Herley","6","6","15","Sr Briggs 206","6","6","1.558","","4.844","4.844","14","499.52","9","35.39","38.655","38.341","5.32","0"
"Bryant Fong","7","7","80","Sr Briggs 206","9","9","8.757","","13.601","13.601","14","508.277","4","35.662","38.36","37.68","5.32","0"
"Jaimee Weber","8","8","28","Sr Briggs 206","11","11","1.935","","15.536","15.536","14","510.212","10","35.847","38.162","37.537","5.32","0"
"Dylan Hoch","9","9","7","Sr Briggs 206","4","4","1 Lap","","1 Lap","1 Lap","13","460.212","13","34.888","39.211","38.643","4.94","0"
"Bryce Celli","10","10","240","Sr Briggs 206","8","8","28.861","","1 Lap","1 Lap","13","489.073","13","35.773","38.241","36.363","4.94","0"
"Randy Cole","11","11","125","Sr Briggs 206","12","12","11.352","","1 Lap","5.749","13","500.425","13","35.834","38.176","35.538","4.94","0"
"Odil Nikadambaev","12","12","03","Sr Briggs 206","13","","16.534","","1 Lap","22.283","13","516.959","11","35.819","38.192","34.401","4.94","0"
"Darrek Wattsin","13","13","9","Sr Briggs 206","10","10","4 Laps","","5 Laps","5 Laps","9","376.149","4","36.27","37.717","32.732","3.42","0"
"Patrick Hinkle","14","14","98","Sr Briggs 206","0","","9 Laps","","DNF","14 Laps","0","1.739","0","0.0","0.0","0.0","0.0","0"
"Stephen Hohagen","15","15","77","Sr Briggs 206","0","","0.602","","DNS","14 Laps","0","2.341","0","0.0","0.0","0.0","0.0","0"
