"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484144-20220828","2022 PSGKA Club Race 7","2022-08-28 17:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 2 Senior 206","1073744577","Qualifying","Qualifying","2022-08-28 18:45:00 UTC","2022-08-28 18:51:22 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-7/results/1073744577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Hoch","1","1","7","Sr Briggs 206","10","10","","","","0","9","342.942","3","34.56","39.583","35.901","3.42","0"
"Connor Chinn","2","2","89","Sr Briggs 206","4","4","0.162","","0.162","20.054","10","362.996","10","34.722","39.399","37.686","3.8","0"
"David Speirs","3","3","34","Sr Briggs 206","9","9","0.049","","0.211","31.431","10","374.373","9","34.771","39.343","36.541","3.8","0"
"Zachary Bothel","4","4","20","Sr Briggs 206","5","5","0.182","","0.393","16.887","10","359.829","7","34.953","39.138","38.018","3.8","0"
"Stephen Hohagen","5","5","77","Sr Briggs 206","11","11","0.079","","0.472","1.53","9","344.472","4","35.032","39.05","35.742","3.42","0"
"Geoff Clark","6","6","21","Sr Briggs 206","7","7","0.046","","0.518","30.726","10","373.668","6","35.078","38.999","36.61","3.8","0"
"Lucas LaVergne","7","7","25","Sr Briggs 206","2","2","0.032","","0.550","19.502","10","362.444","10","35.11","38.963","37.744","3.8","0"
"Bryce Celli","8","8","240","Sr Briggs 206","3","3","0.242","","0.792","18.658","10","361.6","5","35.352","38.697","37.832","3.8","0"
"Brad Herley","9","9","15","Sr Briggs 206","14","14","0.022","","0.814","8.856","9","351.798","6","35.374","38.672","34.997","3.42","0"
"Odil Nikadambaev","10","10","03","Sr Briggs 206","13","13","0.104","","0.918","11.545","9","354.487","6","35.478","38.559","34.732","3.42","0"
"Bryant Fong","11","11","80","Sr Briggs 206","12","12","0.092","","1.010","1 Lap","8","316.812","8","35.57","38.459","34.544","3.04","0"
"Jaimee Weber","12","12","28","Sr Briggs 206","15","15","0.181","","1.191","19.025","9","361.967","5","35.751","38.265","34.014","3.42","0"
"Darrek Wattsin","13","13","9","Sr Briggs 206","8","8","0.069","","1.260","33.011","10","375.953","10","35.82","38.191","36.388","3.8","0"
"Randy Cole","14","14","125","Sr Briggs 206","1","1","0.199","","1.459","1 Lap","8","294.604","7","36.019","37.98","37.148","3.04","0"
"Patrick Hinkle","15","15","98","Sr Briggs 206","6","6","0.634","","2.093","36.72","10","379.662","6","36.653","37.323","36.032","3.8","0"
