"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484144-20220828","2022 PSGKA Club Race 7","2022-08-28 17:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 2 Senior 206","1073744578","Pre-Final","Race","2022-08-28 20:11:00 UTC","2022-08-28 20:19:06 UTC","PROVISIONAL","13","https://racehero.io/events/2022-psgka-club-race-7/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Sr Briggs 206","1","1","","","","0","13","457.607","5","34.875","39.226","38.863","4.94","0"
"David Speirs","2","2","34","Sr Briggs 206","3","3","1.863","","1.863","1.863","13","459.47","4","34.915","39.181","38.705","4.94","0"
"Zachary Bothel","3","3","20","Sr Briggs 206","4","4","0.475","","2.338","2.338","13","459.945","13","34.894","39.204","38.665","4.94","0"
"Geoff Clark","4","4","21","Sr Briggs 206","5","5","0.368","","2.706","2.706","13","460.313","7","34.824","39.283","38.635","4.94","0"
"Dylan Hoch","5","5","7","Sr Briggs 206","2","2","0.430","","3.136","3.136","13","460.743","13","34.708","39.415","38.599","4.94","0"
"Lucas LaVergne","6","6","25","Sr Briggs 206","6","6","0.739","","3.875","3.875","13","461.482","13","34.849","39.255","38.537","4.94","0"
"Brad Herley","7","7","15","Sr Briggs 206","9","9","4.766","","8.641","8.641","13","466.248","5","35.216","38.846","38.143","4.94","0"
"Bryce Celli","8","8","240","Sr Briggs 206","7","7","3.925","","12.566","12.566","13","470.173","8","35.585","38.443","37.824","4.94","0"
"Odil Nikadambaev","9","9","03","Sr Briggs 206","8","8","0.469","","13.035","13.035","13","470.642","13","35.519","38.515","37.787","4.94","0"
"Bryant Fong","10","10","80","Sr Briggs 206","11","11","0.305","","13.340","13.34","13","470.947","4","35.44","38.6","37.762","4.94","0"
"Jaimee Weber","11","11","28","Sr Briggs 206","10","10","1.776","","15.116","15.116","13","472.723","4","35.636","38.388","37.62","4.94","0"
"Darrek Wattsin","12","12","9","Sr Briggs 206","13","13","0.447","","15.563","15.563","13","473.17","4","35.768","38.246","37.585","4.94","0"
"Randy Cole","13","13","125","Sr Briggs 206","12","12","1.092","","16.655","16.655","13","474.262","13","35.882","38.125","37.498","4.94","0"
"Patrick Hinkle","14","14","98","Sr Briggs 206","14","14","10.953","","27.608","27.608","13","485.215","3","36.635","37.341","36.652","4.94","0"
"Stephen Hohagen","15","15","77","Sr Briggs 206","0","","13 Laps","","DNS","13 Laps","0","1.066","0","0.0","0.0","0.0","0.0","0"
