"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484144-20220828","2022 PSGKA Club Race 7","2022-08-28 17:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 2 Senior 206","1073744576","Practice 2","Practice","2022-08-28 17:56:00 UTC","2022-08-28 18:09:49 UTC","PROVISIONAL","11","https://racehero.io/events/2022-psgka-club-race-7/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Speirs","1","1","34","Sr Briggs 206","1","1","","","","0","11","784.871","7","34.89","39.209","19.173","4.18","0"
"Zachary Bothel","2","2","20","Sr Briggs 206","6","6","0.119","","0.119","16.779","11","801.65","8","35.009","39.076","18.771","4.18","0"
"Geoff Clark","3","3","21","Sr Briggs 206","5","5","0.078","","0.197","13.807","11","798.678","9","35.087","38.989","18.841","4.18","0"
"Bryant Fong","4","4","80","Sr Briggs 206","8","","0.378","","0.575","5 Laps","6","673.406","6","35.465","38.573","12.189","2.2800000000000002","0"
"Stephen Hohagen","5","5","77","Sr Briggs 206","7","7","0.103","","0.678","7 Laps","4","587.45","4","35.568","38.462","9.315","1.52","0"
"Brad Herley","6","6","15","Sr Briggs 206","10","","0.099","","0.777","1.174","8","786.045","8","35.667","38.355","13.923","3.04","0"
"Jaimee Weber","7","7","28","Sr Briggs 206","3","3","0.149","","0.926","18.223","11","803.094","11","35.816","38.195","18.738","4.18","0"
"Randy Cole","8","8","125","Sr Briggs 206","4","4","0.109","","1.035","19.319","11","804.19","10","35.925","38.079","18.712","4.18","0"
"Darrek Wattsin","9","9","9","Sr Briggs 206","9","","0.087","","1.122","27.226","9","812.097","8","36.012","37.987","15.161","3.42","0"
"Patrick Hinkle","10","10","98","Sr Briggs 206","2","2","0.662","","1.784","1 Lap","10","773.03","10","36.674","37.302","17.697","3.8","0"
"Odil Nikadambaev","11","11","03","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hoch","12","12","7","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas LaVergne","13","13","25","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Chinn","14","14","89","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby LaVergne","15","15","204","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Celli","16","16","240","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
