"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747122","Qualifying ","Qualifying","2023-05-27 20:36:00 UTC","2023-05-27 20:55:28 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO-206 S","1","1","","","","0","7","432.119","4","57.156","47.239","43.738","5.25","0"
"David Vasquez","2","2","652","LO-206 S","2","2","0.054","","0.054","0 Laps","7","432.016","3","57.21","47.195","43.748","5.25","0"
"Travis Mitchell","3","3","655","LO-206 S","6","5","0.416","","0.470","5.278","7","437.397","3","57.626","46.854","43.21","5.25","0"
"William Wallis","4","4","625","LO-206 S","4","4","0.022","","0.492","2:01.738","9","553.857","4","57.648","46.836","43.874","6.75","0"
"Jonathan Endrizzi","5","5","644","LO-206 S","9","7","0.007","","0.499","1:04.529","8","496.648","4","57.655","46.83","43.492","6.0","0"
"Sophia Storey","6","6","665","LO-206 S","3","3","0.029","","0.528","1:02.268","8","494.387","4","57.684","46.807","43.69","6.0","0"
"Colby Romero","7","1","636","LO206 Sr","5","1","0.099","","0.627","0","7","438.918","4","57.783","46.727","43.06","5.25","0"
"Trenten Helie","8","2","692","LO206 Sr","7","2","0.220","","0.847","59.423","8","498.341","2","58.003","46.549","43.344","6.0","0"
"Jason Maples","9","7","617","LO-206 S","13","11","0.456","","1.303","3:23.347","10","635.466","3","58.459","46.186","42.489","7.5","0"
"Nathan Heath","10","8","647","LO-206 S","11","9","0.687","","1.990","3:18.657","10","630.776","2","59.146","45.65","42.804","7.5","0"
"Cody Stillwell","11","9","633","LO-206 S","10","8","0.086","","2.076","3:24.5","10","636.619","4","59.232","45.583","42.412","7.5","0"
"Tanner Stillwell","12","10","634","LO-206 S","12","10","0.016","","2.092","3:19.581","10","631.7","3","59.248","45.571","42.742","7.5","0"
"Russell Scott","13","11","614","LO-206 S","8","6","10.437","","12.529","5 Laps","2","170.638","1","69.685","38.746","31.646","1.5","0"
