"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747153","Practice 3","Practice","2023-05-27 18:48:00 UTC","2023-05-27 18:59:40 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","652","LO-206 S","4","4","","","","0","10","606.557","5","57.46","46.989","44.514","7.5","0"
"Kade Godbehere","2","2","664","LO-206 S","2","2","0.051","","0.051","0 Laps","10","606.26","5","57.511","46.948","44.535","7.5","0"
"Trenten Helie","3","1","692","LO206 Sr","6","1","0.204","","0.255","0","10","611.644","6","57.715","46.782","44.143","7.5","0"
"Colby Romero","4","2","636","LO206 Sr","7","2","0.016","","0.271","0 Laps","10","610.344","5","57.731","46.769","44.237","7.5","0"
"Sophia Storey","5","3","665","LO-206 S","3","3","0.003","","0.274","3.587","10","610.144","9","57.734","46.766","44.252","7.5","0"
"Jonathan Endrizzi","6","4","644","LO-206 S","1","1","0.023","","0.297","6.037","10","612.594","4","57.757","46.748","44.075","7.5","0"
"William Wallis","7","5","625","LO-206 S","5","5","0.117","","0.414","3.511","10","610.068","6","57.874","46.653","44.257","7.5","0"
"Travis Mitchell","8","6","655","LO-206 S","13","11","0.225","","0.639","16.063","10","622.62","10","58.099","46.472","43.365","7.5","0"
"Jason Maples","9","7","617","LO-206 S","8","6","0.099","","0.738","10.294","10","616.851","4","58.198","46.393","43.771","7.5","0"
"Cody Stillwell","10","8","633","LO-206 S","9","7","0.567","","1.305","15.414","10","621.971","6","58.765","45.946","43.41","7.5","0"
"Tanner Stillwell","11","9","634","LO-206 S","12","10","0.061","","1.366","19.999","10","626.556","5","58.826","45.898","43.093","7.5","0"
"Russell Scott","12","10","614","LO-206 S","10","8","0.061","","1.427","24.53","10","631.087","4","58.887","45.851","42.783","7.5","0"
"Nathan Heath","13","11","647","LO-206 S","11","9","0.582","","2.009","25.51","10","632.067","6","59.469","45.402","42.717","7.5","0"
