"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747086","Practice 1","Practice","2023-05-27 16:00:00 UTC","2023-05-27 16:10:21 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","118","LO206 Jr 1","2","2","","","","0","10","612.04","10","58.483","46.167","44.115","7.5","0"
"Byron Borneman","2","2","156","LO206 Jr 1","5","5","0.874","","0.874","12.056","10","624.096","9","59.357","45.487","43.263","7.5","0"
"Luka Rommeck-Kornbluth","3","3","123","LO206 Jr 1","4","4","0.478","","1.352","16.969","10","629.009","9","59.835","45.124","42.925","7.5","0"
"Patrick Meissner","4","4","127","LO206 Jr 1","7","7","0.144","","1.496","27.999","10","640.039","10","59.979","45.016","42.185","7.5","0"
"Carson McLoed","5","5","122","LO206 Jr 1","1","1","0.086","","1.582","18.969","10","631.009","8","60.065","44.951","42.789","7.5","0"
"Floyd Frisby","6","6","102","LO206 Jr 1","6","6","0.066","","1.648","25.341","10","637.381","7","60.131","44.902","42.361","7.5","0"
"Graydon Lata","7","7","101","LO206 Jr 1","3","3","0.731","","2.379","26.802","10","638.842","8","60.862","44.363","42.264","7.5","0"
"Kayden Williams","8","8","18k","LO206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Fogarty","9","9","128","LO206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","10","10","177","LO206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Go","11","11","198","LO206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
