"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747119","Pre Final","Race","2023-05-28 17:02:00 UTC","2023-05-28 17:17:07 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","422","LO-206 J","5","5","","","","0","15","866.589","5","56.956","47.405","46.735","11.25","0"
"Nate Spitz","2","2","441","LO-206 J","7","7","1.427","","1.427","1.427","15","868.016","4","56.827","47.513","46.658","11.25","0"
"Derek Dimandja","3","3","416","LO-206 J","2","2","0.307","","1.734","1.734","15","868.323","4","57.287","47.131","46.642","11.25","0"
"Jameson Gwinup","4","4","471","LO-206 J","4","4","0.406","","2.140","2.14","15","868.729","11","57.282","47.135","46.62","11.25","0"
"Stephen Searock","5","5","461","LO-206 J","3","3","2.995","","5.135","5.135","15","871.724","6","57.317","47.106","46.46","11.25","0"
"Jack McGuire","6","6","498","LO-206 J","10","10","12.717","","17.852","17.852","15","884.441","11","58.129","46.448","45.792","11.25","0"
"Henry Fogarty","7","7","415","LO-206 J","9","9","1.201","","19.053","19.053","15","885.642","12","57.815","46.701","45.73","11.25","0"
"Jeremy Heath","8","8","428","LO-206 J","8","8","0.329","","19.382","19.382","15","885.971","11","57.996","46.555","45.713","10.5","0"
"Bristol Borneman","9","9","465","LO-206 J","6","6","0.318","","19.700","19.7","15","886.289","5","58.197","46.394","45.696","11.25","0"
"Melia Hernandez","10","10","414","LO-206 J","11","11","0.080","","19.780","19.78","15","886.369","12","57.971","46.575","45.692","11.25","0"
"Gavin McCune","11","11","437","LO-206 J","1","1","7 Laps","","7 Laps","7 Laps","8","465.23","6","57.284","47.134","46.429","6.0","0"
