"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747125","Warm-up","Practice","2023-05-28 15:35:00 UTC","2023-05-28 15:38:16 UTC","PROVISIONAL","5","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","652","LO-206 S","2","2","","","","0","3","200.697","3","57.897","46.635","40.359","2.25","0"
"Trenten Helie","2","1","692","LO206 Sr","4","1","0.032","","0.032","0","5","319.291","5","57.929","46.609","42.281","3.75","0"
"William Wallis","3","2","625","LO-206 S","3","3","0.041","","0.073","1:58.531","5","319.228","4","57.97","46.576","42.29","3.75","0"
"Colby Romero","4","2","636","LO206 Sr","5","2","0.251","","0.324","1.58","5","320.871","5","58.221","46.375","42.073","3.75","0"
"Jason Maples","5","3","617","LO-206 S","6","4","0.037","","0.361","2:01.477","5","322.174","4","58.258","46.346","41.903","3.75","0"
"Kade Godbehere","6","4","664","LO-206 S","1","1","0.086","","0.447","1 Lap","2","141.493","2","58.344","46.277","38.164","1.5","0"
"Jonathan Endrizzi","7","5","644","LO-206 S","10","8","0.107","","0.554","10.892","3","211.589","3","58.451","46.193","38.282","2.25","0"
"Nathan Heath","8","6","647","LO-206 S","9","7","0.106","","0.660","2:05.957","5","326.654","3","58.557","46.109","41.328","3.75","0"
"Russell Scott","9","7","614","LO-206 S","11","9","0.075","","0.735","2:12.211","5","332.908","4","58.632","46.05","40.552","3.75","0"
"Cody Stillwell","10","8","633","LO-206 S","7","5","0.123","","0.858","2:04.398","5","325.095","4","58.755","45.954","41.526","3.75","0"
"Tanner Stillwell","11","9","634","LO-206 S","8","6","0.691","","1.549","9.355","3","210.052","3","59.446","45.419","38.562","2.25","0"
