"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747105","Pre Final","Race","2023-05-28 16:44:00 UTC","2023-05-28 16:59:52 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Masters","1","1","","","","0","15","898.854","13","59.552","45.339","45.057","11.25","0"
"Zach Sanborn","2","2","40","LO206 Masters","2","2","4.630","","4.630","4.63","15","903.484","9","59.59","45.31","44.826","11.25","0"
"Paul Booher","3","1","554","LO206 Grand Masters","3","1","9.342","","13.972","0","15","912.826","9","59.305","45.527","44.368","11.25","0"
"Tom Agan","4","2","548","LO206 Grand Masters","8","6","0.276","","14.248","0.276","15","913.102","10","59.202","45.607","44.354","11.25","0"
"Frank Chavez","5","3","523","LO206 Grand Masters","9","7","7.908","","22.156","8.184","15","921.01","9","59.585","45.313","43.973","11.25","0"
"John Durden","6","4","4","LO206 Grand Masters","7","5","0.369","","22.525","8.553","15","921.379","5","59.31","45.524","43.956","11.25","0"
"Chris Britton","7","5","588","LO206 Grand Masters","4","2","2.602","","25.127","11.155","15","923.981","7","59.804","45.147","43.832","11.25","0"
"Mike VanMuyden","8","6","561","LO206 Grand Masters","13","10","0.121","","25.248","11.276","15","924.102","11","59.727","45.206","43.826","11.25","0"
"Larin Ciscoe","9","7","518","LO206 Grand Masters","5","3","1.811","","27.059","13.087","15","925.913","5","59.828","45.129","43.741","11.25","0"
"Charles Burtoff","10","3","393","LO206 Masters","10","3","12.146","","39.205","39.205","15","938.059","10","61.786","43.699","43.174","11.25","0"
"Jeff Carr","11","8","500","LO206 Grand Masters","6","4","0.316","","39.521","25.549","15","938.375","5","59.919","45.061","43.16","11.25","0"
"Timothy McElveny","12","9","507","LO206 Grand Masters","12","9","5.806","","45.327","31.355","15","944.181","6","61.065","44.215","42.894","11.25","0"
"Michael Martella","13","10","529","LO206 Grand Masters","11","8","1.026","","46.353","32.381","15","945.207","10","60.96","44.291","42.848","11.25","0"
