"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747117","Heat 2","Race","2023-05-28 00:11:00 UTC","2023-05-28 00:21:22 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO-206 J","1","1","","","","0","10","579.983","7","57.292","47.127","46.553","7.5","0"
"Derek Dimandja","2","2","416","LO-206 J","3","3","1.559","","1.559","1.559","10","581.542","6","57.413","47.028","46.428","7.5","0"
"Stephen Searock","3","3","461","LO-206 J","5","5","1.572","","3.131","3.131","10","583.114","3","57.534","46.929","46.303","7.5","0"
"Jameson Gwinup","4","4","471","LO-206 J","4","4","5.285","","8.416","8.416","10","588.399","3","58.192","46.398","45.887","7.5","0"
"Wade Boertje","5","5","422","LO-206 J","2","2","11.477","","19.893","19.893","10","599.876","6","57.499","46.957","45.009","7.5","0"
"Bristol Borneman","6","6","465","LO-206 J","7","7","0.224","","20.117","20.117","10","600.1","5","58.283","46.326","44.993","7.5","0"
"Nate Spitz","7","7","441","LO-206 J","10","10","1.486","","21.603","21.603","10","601.586","6","57.728","46.771","44.881","7.5","0"
"Jeremy Heath","8","8","428","LO-206 J","11","11","2.130","","23.733","23.733","10","603.716","5","58.781","45.933","44.723","7.5","0"
"Henry Fogarty","9","9","415","LO-206 J","9","9","3.812","","27.545","27.545","10","607.528","5","58.418","46.219","44.442","7.5","0"
"Jack McGuire","10","10","498","LO-206 J","8","8","1.933","","29.478","29.478","10","609.461","2","58.316","46.299","44.301","7.5","0"
"Melia Hernandez","11","11","414","LO-206 J","6","6","7 Laps","","7 Laps","7 Laps","3","180.316","2","58.409","46.226","44.921","2.25","0"
