"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747115","Qualifying ","Qualifying","2023-05-27 20:24:00 UTC","2023-05-27 20:42:56 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO-206 J","1","1","","","","0","9","546.719","4","57.078","47.304","44.447","6.75","0"
"Wade Boertje","2","2","422","LO-206 J","3","3","0.015","","0.015","1:02.134","10","608.853","4","57.093","47.291","44.346","7.5","0"
"Stephen Searock","3","3","461","LO-206 J","4","4","0.033","","0.048","1:02.641","10","609.36","6","57.126","47.264","44.309","7.5","0"
"Derek Dimandja","4","4","416","LO-206 J","5","5","0.298","","0.346","19.039","9","565.758","4","57.424","47.019","42.951","6.75","0"
"Jameson Gwinup","5","5","471","LO-206 J","10","10","0.121","","0.467","1:24.558","10","631.277","5","57.545","46.92","42.77","7.5","0"
"Bristol Borneman","6","6","465","LO-206 J","7","7","0.352","","0.819","1:12.875","10","619.594","6","57.897","46.635","43.577","7.5","0"
"Jack McGuire","7","7","498","LO-206 J","9","9","0.198","","1.017","1:21.734","10","628.453","4","58.095","46.476","42.963","7.5","0"
"Melia Hernandez","8","8","414","LO-206 J","6","6","0.144","","1.161","1:20.029","10","626.748","7","58.239","46.361","43.08","7.5","0"
"Jeremy Heath","9","9","428","LO-206 J","8","8","0.641","","1.802","3 Laps","6","399.189","5","58.88","45.856","40.582","4.5","0"
"Henry Fogarty","10","10","415","LO-206 J","2","2","0.655","","2.457","5 Laps","4","272.757","4","59.535","45.351","39.596","3.0","0"
"Nate Spitz","11","11","441","LO-206 J","0","","","","","9 Laps","0","37.652","0","0.0","0.0","0.0","0.0","0"
