"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747150","Practice 2","Practice","2023-05-27 17:24:00 UTC","2023-05-27 17:31:24 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO-206 J","1","1","","","","0","9","615.531","5","56.804","47.532","39.478","6.75","0"
"Wade Boertje","2","2","422","LO-206 J","2","2","","","","0 Laps","9","615.371","8","56.804","47.532","39.488","6.75","0"
"Gavin McCune","3","3","437","LO-206 J","9","9","0.456","","0.456","12.2","10","627.731","10","57.26","47.153","43.012","7.5","0"
"Derek Dimandja","4","4","416","LO-206 J","7","7","0.263","","0.719","10.441","10","625.972","5","57.523","46.938","43.133","7.5","0"
"Stephen Searock","5","5","461","LO-206 J","10","10","0.029","","0.748","15.449","10","630.98","4","57.552","46.914","42.791","7.5","0"
"Jack McGuire","6","6","498","LO-206 J","3","3","0.136","","0.884","11.544","10","627.075","10","57.688","46.803","43.057","7.5","0"
"Henry Fogarty","7","7","415","LO-206 J","6","6","0.006","","0.890","18.158","10","633.689","6","57.694","46.799","42.608","7.5","0"
"Jeremy Heath","8","8","428","LO-206 J","8","8","0.262","","1.152","28.375","10","643.906","5","57.956","46.587","41.932","7.5","0"
"Jameson Gwinup","9","9","471","LO-206 J","5","5","0.009","","1.161","13.076","10","628.607","4","57.965","46.58","42.952","7.5","0"
"Melia Hernandez","10","10","414","LO-206 J","11","11","0.260","","1.421","31.92","10","647.451","8","58.225","46.372","41.702","7.5","0"
"Bristol Borneman","11","11","465","LO-206 J","4","4","0.913","","2.334","0 Laps","9","593.733","6","59.138","45.656","40.927","6.75","0"
