"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747101","Qualifying ","Qualifying","2023-05-27 20:00:00 UTC","2023-05-27 20:22:22 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Masters","4","1","","","","0","7","446.841","3","58.914","45.83","42.297","5.25","0"
"John Durden","2","1","4","LO206 Grand Masters","3","3","0.045","","0.045","0","7","448.898","4","58.959","45.795","42.103","5.25","0"
"Tom Agan","3","2","548","LO206 Grand Masters","2","2","0.081","","0.126","1 Lap","6","387.399","4","59.04","45.732","41.817","4.5","0"
"Zach Sanborn","4","2","40","LO206 Masters","10","3","0.168","","0.294","2:09.967","9","576.808","3","59.208","45.602","42.128","6.75","0"
"Paul Booher","5","3","554","LO206 Grand Masters","1","1","0.144","","0.438","1:16.871","8","525.769","4","59.352","45.491","41.083","6.0","0"
"Mike VanMuyden","6","4","561","LO206 Grand Masters","7","6","0.031","","0.469","1 Lap","6","395.641","3","59.383","45.468","40.946","4.5","0"
"Frank Chavez","7","5","523","LO206 Grand Masters","6","5","0.103","","0.572","1:05.262","8","514.16","3","59.486","45.389","42.01","6.0","0"
"Larin Ciscoe","8","6","599","LO206 Grand Masters","8","7","0.331","","0.903","1 Lap","6","396.621","3","59.817","45.138","40.845","4.5","0"
"Chris Britton","9","7","588","LO206 Grand Masters","5","4","0.328","","1.231","2:08.937","9","577.835","3","60.145","44.892","42.054","6.75","0"
"Jeff Carr","10","8","500","LO206 Grand Masters","13","10","0.395","","1.626","42.914","7","491.812","5","60.54","44.599","38.429","5.25","0"
"Michael Martella","11","9","529","LO206 Grand Masters","11","8","0.560","","2.186","3:32.157","10","661.055","4","61.1","44.19","40.844","7.5","0"
"Timothy McElveny","12","10","507","LO206 Grand Masters","12","9","0.230","","2.416","3:28.969","10","657.867","3","61.33","44.024","41.042","7.5","0"
"Charles Burtoff","13","3","393","LO206 Masters","9","2","0.501","","2.917","24.421","7","471.262","3","61.831","43.667","40.105","5.25","0"
