"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747091","Pre Final","Race","2023-05-28 16:26:00 UTC","2023-05-28 16:43:10 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","118","LO206 Jr 1","1","1","","","","0","15","994.817","9","57.93","46.608","40.711","11.25","0"
"Aidan Go","2","2","198","LO206 Jr 1","2","2","0.266","","0.266","0.266","15","995.083","6","57.818","46.698","40.7","11.25","0"
"Kayden Williams","3","3","18k","LO206 Jr 1","3","3","0.117","","0.383","0.383","15","995.2","6","57.838","46.682","40.695","11.25","0"
"Byron Borneman","4","4","156","LO206 Jr 1","5","5","6.435","","6.818","6.818","15","1001.635","8","58.34","46.28","40.434","11.25","0"
"Patrick Meissner","5","5","127","LO206 Jr 1","6","6","3.713","","10.531","10.531","15","1005.348","6","58.56","46.107","40.285","11.25","0"
"Graydon Lata","6","6","100","LO206 Jr 1","4","4","3.201","","13.732","13.732","15","1008.549","6","58.537","46.125","40.157","11.25","0"
"Floyd Frisby","7","7","102","LO206 Jr 1","9","9","0.251","","13.983","13.983","15","1008.8","6","58.461","46.185","40.147","11.25","0"
"Matthew Reinoehl","8","8","177","LO206 Jr 1","11","11","3.523","","17.506","17.506","15","1012.323","12","58.949","45.802","40.007","11.25","0"
"Luka Rommeck-Kornbluth","9","9","123","LO206 Jr 1","7","7","1.334","","18.840","18.84","15","1013.657","13","59.016","45.75","39.954","11.25","0"
"Carson McLoed","10","10","122","LO206 Jr 1","8","8","2.733","","21.573","21.573","15","1016.39","8","59.057","45.719","39.847","11.25","0"
"Jimmy Fogarty","11","11","128","LO206 Jr 1","10","10","27.231","","48.804","48.804","15","1043.621","7","60.486","44.638","38.807","11.25","0"
