"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747100","Practice 1","Practice","2023-05-27 16:36:00 UTC","2023-05-27 16:44:45 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","6","5","","","","0","10","649.984","7","59.351","45.492","41.539","7.5","0"
"Frank Chavez","2","2","523","LO206 Grand Masters","3","2","0.219","","0.219","0 Laps","10","638.227","9","59.57","45.325","42.305","7.5","0"
"Zach Sanborn","3","1","5","LO206 Masters","2","1","0.172","","0.391","0","9","575.377","6","59.742","45.194","42.233","6.75","0"
"Tom Agan","4","3","548","LO206 Grand Masters","1","1","0.242","","0.633","0 Laps","10","636.607","6","59.984","45.012","42.412","7.5","0"
"Chris Britton","5","4","588","LO206 Grand Masters","5","4","0.369","","1.002","2.117","10","652.101","10","60.353","44.737","41.405","7.5","0"
"Jeff Carr","6","5","500","LO206 Grand Masters","11","10","0.328","","1.330","1 Lap","9","600.412","9","60.681","44.495","40.472","6.75","0"
"Mike VanMuyden","7","6","561","LO206 Grand Masters","4","3","0.090","","1.420","1 Lap","9","598.22","8","60.771","44.429","40.621","6.75","0"
"Larin Ciscoe","8","7","599","LO206 Grand Masters","9","8","0.032","","1.452","9.124","10","659.108","8","60.803","44.406","40.964","7.5","0"
"Timothy McElveny","9","8","507","LO206 Grand Masters","7","6","1.491","","2.943","1 Lap","9","611.809","9","62.294","43.343","39.718","6.75","0"
"Michael Martella","10","9","529","LO206 Grand Masters","10","9","0.351","","3.294","1 Lap","9","631.314","5","62.645","43.1","38.491","6.75","0"
"John Durden","11","10","4","LO206 Grand Masters","8","7","0.639","","3.933","7 Laps","3","229.352","3","63.284","42.665","35.317","2.25","0"
"Charles Burtoff","12","2","393","LO206 Masters","12","2","0.040","","3.973","52.3","9","627.677","9","63.324","42.638","38.714","6.75","0"
"Jesse Gwin","13","3","23","LO206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
