"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747089","Heat 2","Race","2023-05-27 23:19:00 UTC","2023-05-27 23:29:55 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","118","LO206 Jr 1","1","1","","","","0","10","587.471","3","58.234","46.365","45.96","7.5","0"
"Aidan Go","2","2","198","LO206 Jr 1","3","3","0.887","","0.887","0.887","10","588.358","2","58.181","46.407","45.89","7.5","0"
"Kayden Williams","3","3","18k","LO206 Jr 1","2","2","1.903","","2.790","2.79","10","590.261","2","58.389","46.242","45.742","7.5","0"
"Graydon Lata","4","4","101","LO206 Jr 1","7","7","0.292","","11.610","11.61","10","599.081","3","59.117","45.672","45.069","7.5","0"
"Byron Borneman","5","5","156","LO206 Jr 1","4","4","8.528","","11.318","11.318","10","598.789","2","59.134","45.659","45.091","7.5","0"
"Patrick Meissner","6","6","127","LO206 Jr 1","6","6","0.262","","11.872","11.872","10","599.343","9","58.923","45.823","45.049","7.5","0"
"Luka Rommeck-Kornbluth","7","7","123","LO206 Jr 1","9","9","2.047","","13.919","13.919","10","601.39","9","59.405","45.451","44.896","7.5","0"
"Carson McLoed","8","8","122","LO206 Jr 1","10","10","0.370","","14.289","14.289","10","601.76","3","59.373","45.475","44.868","7.5","0"
"Floyd Frisby","9","9","102","LO206 Jr 1","8","8","2.063","","16.352","16.352","10","603.823","2","59.346","45.496","44.715","7.5","0"
"Jimmy Fogarty","10","10","128","LO206 Jr 1","11","11","22.396","","38.748","38.748","10","626.219","5","61.636","43.806","43.116","7.5","0"
"Matthew Reinoehl","11","11","177","LO206 Jr 1","5","5","6 Laps","","6 Laps","6 Laps","4","241.098","3","59.302","45.53","44.795","3.0","0"
