"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747090","Warm-up","Practice","2023-05-28 15:14:00 UTC","2023-05-28 15:19:31 UTC","PROVISIONAL","5","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","LO206 Jr 1","5","5","","","","0","5","325.861","5","58.376","46.252","41.429","3.75","0"
"Miles Boertje","2","2","118","LO206 Jr 1","3","3","0.023","","0.023","0 Laps","5","325.773","5","58.399","46.234","41.44","3.75","0"
"Aidan Go","3","3","198","LO206 Jr 1","6","6","0.009","","0.032","1.375","5","327.236","4","58.408","46.227","41.255","3.75","0"
"Matthew Reinoehl","4","4","177","LO206 Jr 1","2","2","0.678","","0.710","1.262","5","327.123","4","59.086","45.696","41.269","3.75","0"
"Patrick Meissner","5","5","127","LO206 Jr 1","11","11","0.272","","0.982","11.849","5","337.71","5","59.358","45.487","39.975","3.75","0"
"Luka Rommeck-Kornbluth","6","6","123","LO206 Jr 1","1","1","0.103","","1.085","3.097","5","328.958","3","59.461","45.408","41.039","3.75","0"
"Byron Borneman","7","7","156","LO206 Jr 1","10","10","0.265","","1.350","10.879","5","336.74","4","59.726","45.206","40.09","3.75","0"
"Floyd Frisby","8","8","102","LO206 Jr 1","7","7","0.174","","1.524","8.283","5","334.144","3","59.9","45.075","40.402","3.75","0"
"Carson McLoed","9","9","122","LO206 Jr 1","4","4","0.326","","1.850","8.658","5","334.519","3","60.226","44.831","40.356","3.75","0"
"Graydon Lata","10","10","101","LO206 Jr 1","8","8","0.159","","2.009","3 Laps","2","154.309","2","60.385","44.713","34.995","1.5","0"
"Jimmy Fogarty","11","11","128","LO206 Jr 1","9","9","1.273","","3.282","27.117","5","352.978","4","61.658","43.79","38.246","3.75","0"
