"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747118","Warm-up","Practice","2023-05-28 15:28:00 UTC","2023-05-28 15:32:01 UTC","PROVISIONAL","5","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","LO-206 J","1","1","","","","0","5","319.973","5","57.512","46.947","42.191","3.75","0"
"Derek Dimandja","2","2","416","LO-206 J","2","2","0.084","","0.084","1.67","5","321.643","4","57.596","46.878","41.972","3.75","0"
"Jameson Gwinup","3","3","471","LO-206 J","3","3","0.230","","0.314","3.3","5","323.273","5","57.826","46.692","41.76","3.75","0"
"Stephen Searock","4","4","461","LO-206 J","9","9","0.111","","0.425","21.024","5","340.997","5","57.937","46.602","39.59","3.75","0"
"Melia Hernandez","5","5","414","LO-206 J","7","7","0.350","","0.775","13.403","5","333.376","5","58.287","46.323","40.495","3.75","0"
"Jack McGuire","6","6","498","LO-206 J","5","5","0.040","","0.815","8.854","5","328.827","5","58.327","46.291","41.055","3.75","0"
"Jeremy Heath","7","7","428","LO-206 J","8","8","0.050","","0.865","15.589","5","335.562","5","58.377","46.251","40.231","3.75","0"
"Henry Fogarty","8","8","415","LO-206 J","6","6","0.191","","1.056","16.125","5","336.098","5","58.568","46.1","40.167","3.75","0"
"Wade Boertje","9","9","422","LO-206 J","10","10","0.175","","1.231","26.814","5","346.787","3","58.743","45.963","38.929","3.75","0"
"Bristol Borneman","10","10","465","LO-206 J","4","4","0.229","","1.460","12.264","5","332.237","5","58.972","45.784","40.634","3.75","0"
"Gavin McCune","11","11","437","LO-206 J","0","","","","","5 Laps","0","45.48","0","0.0","0.0","0.0","0.0","0"
