"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747152","Practice 2","Practice","2023-05-27 17:36:00 UTC","2023-05-27 17:43:04 UTC","PROVISIONAL","9","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","652","LO-206 S","3","2","","","","0","9","544.919","9","57.182","47.218","44.594","6.75","0"
"Kade Godbehere","2","2","664","LO-206 S","12","10","0.079","","0.079","0 Laps","9","544.831","3","57.261","47.153","44.601","6.75","0"
"Sophia Storey","3","3","665","LO-206 S","13","11","0.345","","0.424","7.305","9","552.224","4","57.606","46.87","44.004","6.75","0"
"Colby Romero","4","1","636","LO206 Sr","7","2","0.015","","0.439","0","9","545.809","4","57.621","46.858","44.521","6.75","0"
"Travis Mitchell","5","4","655","LO-206 S","5","4","0.048","","0.487","0.965","9","545.884","5","57.669","46.819","44.515","6.75","0"
"William Wallis","6","5","625","LO-206 S","4","3","0.103","","0.590","0 Laps","9","542.315","5","57.772","46.735","44.808","6.75","0"
"Jonathan Endrizzi","7","6","644","LO-206 S","2","1","0.004","","0.594","0 Laps","9","543.771","6","57.776","46.732","44.688","6.75","0"
"Trenten Helie","8","2","692","LO206 Sr","1","1","0.054","","0.648","0 Laps","9","544.271","5","57.83","46.689","44.647","6.75","0"
"Jason Maples","9","7","617","LO-206 S","6","5","0.484","","1.132","6.686","9","551.605","5","58.314","46.301","44.053","6.75","0"
"Tanner Stillwell","10","8","634","LO-206 S","9","7","0.039","","1.171","7.136","9","552.055","4","58.353","46.27","44.017","6.75","0"
"Cody Stillwell","11","9","633","LO-206 S","8","6","0.150","","1.321","6.44","9","551.359","7","58.503","46.151","44.073","6.75","0"
"Russell Scott","12","10","614","LO-206 S","11","9","0.192","","1.513","17.874","9","562.793","9","58.695","46.001","43.178","6.75","0"
"Nathan Heath","13","11","647","LO-206 S","10","8","0.593","","2.106","14.448","9","559.367","9","59.288","45.54","43.442","6.75","0"
