"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747103","Heat 2","Race","2023-05-27 23:45:00 UTC","2023-05-27 23:56:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Masters","1","1","","","","0","10","604.53","8","59.919","45.061","44.663","7.5","0"
"Zach Sanborn","2","2","40","LO206 Masters","2","2","0.690","","0.690","0.69","10","605.22","7","59.687","45.236","44.612","7.5","0"
"Paul Booher","3","1","554","LO206 Grand Masters","7","2","10.205","","10.895","0","10","615.425","7","59.57","45.325","43.872","7.5","0"
"Chris Britton","4","2","588","LO206 Grand Masters","13","8","3.949","","14.844","3.949","10","619.374","3","59.722","45.209","43.592","7.5","0"
"Larin Ciscoe","5","3","599","LO206 Grand Masters","11","6","7.111","","21.955","11.06","10","626.485","4","60.595","44.558","43.098","7.5","0"
"Jeff Carr","6","4","500","LO206 Grand Masters","12","7","1.710","","23.665","12.77","10","628.195","4","60.769","44.431","42.98","7.5","0"
"John Durden","7","5","4","LO206 Grand Masters","6","1","2.103","","25.768","14.873","10","630.298","6","59.739","45.197","42.837","7.5","0"
"Tom Agan","8","6","548","LO206 Grand Masters","8","3","1.971","","27.739","16.844","10","632.269","7","59.68","45.241","42.703","7.5","0"
"Frank Chavez","9","7","523","LO206 Grand Masters","9","4","1.908","","29.647","18.752","10","634.177","4","59.776","45.169","42.575","7.5","0"
"Charles Burtoff","10","3","393","LO206 Masters","3","3","6.477","","36.124","36.124","10","640.654","7","63.084","42.8","42.144","7.5","0"
"Michael Martella","11","8","529","LO206 Grand Masters","15","10","10.202","","46.326","35.431","10","650.856","6","61.947","43.586","41.484","7.5","0"
"Timothy McElveny","12","9","507","LO206 Grand Masters","14","9","1.139","","47.465","36.57","10","651.995","7","62.03","43.527","41.411","7.5","0"
"Mike VanMuyden","13","10","561","LO206 Grand Masters","10","5","9 Laps","","9 Laps","9 Laps","1","76.691","1","63.349","42.621","35.206","0.75","0"
