"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747127","Final","Race","2023-05-28 19:55:00 UTC","2023-05-28 20:17:27 UTC","PROVISIONAL","22","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","652","LO206 Sr","2","2","","","","0","22","1283.28","5","57.804","46.71","46.288","16.5","0"
"Kade Godbehere","2","2","664","LO206 Sr","1","1","0.034","","0.034","0.034","22","1283.314","8","57.854","46.669","46.286","16.5","0"
"Sophia Storey","3","3","665","LO206 Sr","3","3","5.128","","5.162","5.162","22","1288.442","4","57.952","46.59","46.102","16.5","0"
"William Wallis","4","4","625","LO206 Sr","5","5","0.396","","5.558","5.558","22","1288.838","16","58.081","46.487","46.088","16.5","0"
"Travis Mitchell","5","5","655","LO206 Sr","4","4","0.528","","6.086","6.086","22","1289.366","5","58.087","46.482","46.069","16.5","0"
"Jonathan Endrizzi","6","6","644","LO206 Sr","7","7","6.450","","12.536","12.536","22","1295.816","8","58.113","46.461","45.84","16.5","0"
"Trenten Helie","7","7","692","LO206 Sr","6","6","0.369","","12.905","12.905","22","1296.185","8","58.321","46.296","45.827","16.5","0"
"Colby Romero","8","8","636","LO206 Sr","9","9","6.453","","19.358","19.358","22","1302.638","5","58.49","46.162","45.6","16.5","0"
"Jason Maples","9","9","617","LO206 Sr","8","8","1.217","","20.575","20.575","22","1303.855","7","58.496","46.157","45.557","16.5","0"
"Russell Scott","10","10","614","LO206 Sr","13","13","11.156","","31.731","31.731","22","1315.011","2","58.962","45.792","45.171","16.5","0"
"Tanner Stillwell","11","11","634","LO206 Sr","10","10","0.127","","31.858","31.858","22","1315.138","4","58.952","45.8","45.166","16.5","0"
"Nathan Heath","12","12","647","LO206 Sr","11","11","11.385","","43.243","43.243","22","1326.523","3","58.881","45.855","44.779","16.5","0"
"Cody Stillwell","13","13","633","LO206 Sr","12","12","10.009","","53.252","53.252","22","1336.532","4","59.526","45.358","44.443","16.5","0"
