"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747087","Qualifying ","Qualifying","2023-05-27 19:36:00 UTC","2023-05-27 19:48:31 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","LO206 Jr 1","2","2","","","","0","10","611.932","4","58.124","46.452","44.123","7.5","0"
"Aidan Go","2","2","198","LO206 Jr 1","1","1","0.097","","0.097","0 Laps","10","611.439","3","58.221","46.375","44.158","7.5","0"
"Miles Boertje","3","3","118","LO206 Jr 1","4","4","0.288","","0.385","8 Laps","2","145.422","2","58.509","46.147","37.133","1.5","0"
"Byron Borneman","4","4","156","LO206 Jr 1","3","3","0.133","","0.518","7.907","10","619.839","5","58.642","46.042","43.56","7.5","0"
"Matthew Reinoehl","5","5","177","LO206 Jr 1","6","6","0.261","","0.779","1 Lap","9","563.783","6","58.903","45.838","43.102","6.75","0"
"Luka Rommeck-Kornbluth","6","6","123","LO206 Jr 1","5","5","0.004","","0.783","11.245","10","623.177","5","58.907","45.835","43.326","7.5","0"
"Patrick Meissner","7","7","127","LO206 Jr 1","8","8","0.130","","0.913","24.43","10","636.362","10","59.037","45.734","42.429","7.5","0"
"Floyd Frisby","8","8","102","LO206 Jr 1","7","7","0.362","","1.275","21.9","10","633.832","2","59.399","45.455","42.598","7.5","0"
"Carson McLoed","9","9","122","LO206 Jr 1","9","9","0.069","","1.344","22.4","10","634.332","6","59.468","45.403","42.564","7.5","0"
"Jimmy Fogarty","10","10","128","LO206 Jr 1","10","","1.628","","2.972","3 Laps","7","600.705","7","61.096","44.193","31.463","5.25","0"
"Graydon Lata","11","11","101","LO206 Jr 1","11","","3.660","","6.632","6 Laps","4","440.213","3","64.756","41.695","24.534","3.0","0"
