"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747126","Pre Final","Race","2023-05-28 17:20:00 UTC","2023-05-28 17:35:19 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","1","1","","","","0","15","869.384","3","57.512","46.947","46.585","11.25","0"
"David Vasquez","2","2","652","LO206 Sr","2","2","0.010","","0.010","0.01","15","869.394","3","57.511","46.948","46.584","11.25","0"
"Sophia Storey","3","3","665","LO206 Sr","3","3","6.592","","6.602","6.602","15","875.986","6","57.907","46.626","46.234","11.25","0"
"Travis Mitchell","4","4","655","LO206 Sr","4","4","0.057","","6.659","6.659","15","876.043","6","57.89","46.64","46.231","11.25","0"
"William Wallis","5","5","625","LO206 Sr","12","12","5.982","","12.641","12.641","15","882.025","10","57.898","46.634","45.917","11.25","0"
"Trenten Helie","6","6","692","LO206 Sr","5","5","1.064","","13.705","13.705","15","883.089","7","58.232","46.366","45.862","11.25","0"
"Jonathan Endrizzi","7","7","644","LO206 Sr","13","13","1.588","","15.293","15.293","15","884.677","7","58.046","46.515","45.779","11.25","0"
"Jason Maples","8","8","617","LO206 Sr","7","7","0.995","","16.288","16.288","15","885.672","15","58.405","46.229","45.728","11.25","0"
"Colby Romero","9","9","636","LO206 Sr","6","6","8.390","","24.678","24.678","15","894.062","6","58.801","45.918","45.299","11.25","0"
"Tanner Stillwell","10","10","634","LO206 Sr","10","10","4.022","","28.700","28.7","15","898.084","9","58.924","45.822","45.096","11.25","0"
"Nathan Heath","11","11","647","LO206 Sr","9","9","0.493","","29.193","29.193","15","898.577","9","58.994","45.767","45.071","11.25","0"
"Cody Stillwell","12","12","633","LO206 Sr","8","8","0.540","","29.733","29.733","15","899.117","6","58.923","45.823","45.044","11.25","0"
"Russell Scott","13","13","614","LO206 Sr","11","11","1 Lap","","1 Lap","1 Lap","14","839.029","8","58.701","45.996","45.052","10.5","0"
