"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747120","Final","Race","2023-05-28 19:30:00 UTC","2023-05-28 19:51:57 UTC","PROVISIONAL","22","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","422","LO-206 J","1","1","","","","0","22","1278.91","18","57.445","47.001","46.446","16.5","0"
"Nate Spitz","2","2","441","LO-206 J","2","2","0.493","","0.493","0.493","22","1279.403","8","57.348","47.081","46.428","16.5","0"
"Derek Dimandja","3","3","416","LO-206 J","3","3","2.432","","2.925","2.925","22","1281.835","11","57.765","46.741","46.34","16.5","0"
"Stephen Searock","4","4","461","LO-206 J","5","5","3.039","","5.964","5.964","22","1284.874","13","57.74","46.761","46.23","16.5","0"
"Jameson Gwinup","5","5","471","LO-206 J","4","4","3.452","","9.416","9.416","22","1288.326","4","57.858","46.666","46.106","16.5","0"
"Jack McGuire","6","6","498","LO-206 J","6","6","4.665","","14.081","14.081","22","1292.991","3","58.062","46.502","45.94","16.5","0"
"Jeremy Heath","7","7","428","LO-206 J","8","8","4.552","","18.633","18.633","22","1297.543","8","58.07","46.496","45.779","16.5","0"
"Henry Fogarty","8","8","415","LO-206 J","7","7","5.716","","24.349","24.349","22","1303.259","11","58.236","46.363","45.578","16.5","0"
"Bristol Borneman","9","9","465","LO-206 J","9","9","5 Laps","","5 Laps","5 Laps","17","1003.823","10","57.812","46.703","45.725","12.75","0"
"Gavin McCune","10","10","437","LO-206 J","11","11","6 Laps","","11 Laps","11 Laps","11","655.033","5","57.477","46.975","45.341","8.25","0"
"Melia Hernandez","11","11","414","LO-206 J","10","10","3 Laps","","14 Laps","14 Laps","8","480.605","5","58.403","46.231","44.943","6.0","0"
