"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747116","Heat 1 ","Race","2023-05-27 22:27:00 UTC","2023-05-27 22:37:04 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO-206 J","1","1","","","","0","10","580.202","10","57.484","46.97","46.536","7.5","0"
"Wade Boertje","2","2","422","LO-206 J","2","2","3.161","","3.161","3.161","10","583.363","9","57.523","46.938","46.283","7.5","0"
"Derek Dimandja","3","3","416","LO-206 J","4","4","0.849","","4.010","4.01","10","584.212","10","57.642","46.841","46.216","7.5","0"
"Jameson Gwinup","4","4","471","LO-206 J","5","5","3.016","","7.026","7.026","10","587.228","6","57.925","46.612","45.979","7.5","0"
"Stephen Searock","5","5","461","LO-206 J","3","3","0.123","","7.149","7.149","10","587.351","9","57.896","46.635","45.969","7.5","0"
"Melia Hernandez","6","6","414","LO-206 J","8","8","2.402","","9.551","9.551","10","589.753","6","58.055","46.508","45.782","7.5","0"
"Bristol Borneman","7","7","465","LO-206 J","6","6","0.579","","10.130","10.13","10","590.332","6","58.056","46.507","45.737","7.5","0"
"Jack McGuire","8","8","498","LO-206 J","7","7","0.520","","10.650","10.65","10","590.852","6","58.149","46.432","45.697","7.5","0"
"Henry Fogarty","9","9","415","LO-206 J","10","10","2.422","","13.072","13.072","10","593.274","6","58.185","46.404","45.51","7.5","0"
"Nate Spitz","10","10","441","LO-206 J","11","11","2 Laps","","2 Laps","2 Laps","8","511.852","6","57.598","46.877","42.2","6.0","0"
"Jeremy Heath","11","11","428","LO-206 J","9","9","3 Laps","","5 Laps","5 Laps","5","309.466","2","60.089","44.933","43.624","3.75","0"
