"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747092","Final","Race","2023-05-28 18:40:00 UTC","2023-05-28 19:02:32 UTC","PROVISIONAL","22","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","118","LO206 Jr 1","1","1","","","","0","22","1294.613","3","58.56","46.107","45.882","16.5","0"
"Kayden Williams","2","2","18k","LO206 Jr 1","3","3","4.481","","4.481","4.481","22","1299.094","22","58.524","46.135","45.724","16.5","0"
"Aidan Go","3","3","198","LO206 Jr 1","2","2","8.885","","13.366","13.366","22","1307.979","22","58.467","46.18","45.414","16.5","0"
"Byron Borneman","4","4","156","LO206 Jr 1","4","4","6.536","","19.902","19.902","22","1314.515","21","58.737","45.968","45.188","16.5","0"
"Matthew Reinoehl","5","5","177","LO206 Jr 1","8","8","0.319","","20.221","20.221","22","1314.834","22","58.757","45.952","45.177","16.5","0"
"Patrick Meissner","6","6","127","LO206 Jr 1","5","5","0.143","","20.364","20.364","22","1314.977","22","58.723","45.979","45.172","16.5","0"
"Floyd Frisby","7","7","102","LO206 Jr 1","7","7","5.436","","25.800","25.8","22","1320.413","21","59.057","45.719","44.986","16.5","0"
"Luka Rommeck-Kornbluth","8","8","123","LO206 Jr 1","9","9","0.174","","25.974","25.974","22","1320.587","11","59.42","45.439","44.98","16.5","0"
"Carson McLoed","9","9","122","LO206 Jr 1","10","10","11.248","","37.222","37.222","22","1331.835","3","59.888","45.084","44.6","16.5","0"
"Jimmy Fogarty","10","10","128","LO206 Jr 1","11","11","16.332","","53.554","53.554","22","1348.167","3","59.798","45.152","44.06","16.5","0"
"Graydon Lata","11","11","100","LO206 Jr 1","6","6","14 Laps","","14 Laps","14 Laps","8","491.494","3","59.686","45.237","43.948","6.0","0"
