"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747143","Practice 3","Practice","2023-05-27 18:24:00 UTC","2023-05-27 18:35:01 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","198","LO206 Jr 1","4","4","","","","0","10","616.094","5","57.952","46.59","43.824","7.5","0"
"Kayden Williams","2","2","18k","LO206 Jr 1","3","3","0.258","","0.258","0.143","10","616.237","4","58.21","46.384","43.814","7.5","0"
"Miles Boertje","3","3","118","LO206 Jr 1","2","2","0.086","","0.344","0 Laps","10","615.697","7","58.296","46.315","43.853","7.5","0"
"Byron Borneman","4","4","156","LO206 Jr 1","9","9","0.280","","0.624","16.288","10","632.382","8","58.576","46.094","42.696","7.5","0"
"Matthew Reinoehl","5","5","177","LO206 Jr 1","10","10","0.448","","1.072","18.502","10","634.596","3","59.024","45.744","42.547","7.5","0"
"Luka Rommeck-Kornbluth","6","6","123","LO206 Jr 1","1","1","0.185","","1.257","10.328","10","626.422","4","59.209","45.601","43.102","7.5","0"
"Floyd Frisby","7","7","102","LO206 Jr 1","5","5","0.126","","1.383","17.576","10","633.67","8","59.335","45.504","42.609","7.5","0"
"Patrick Meissner","8","8","127","LO206 Jr 1","6","6","0.279","","1.662","19.566","10","635.66","10","59.614","45.291","42.476","7.5","0"
"Carson McLoed","9","9","122","LO206 Jr 1","7","7","0.667","","2.329","25.24","10","641.334","4","60.281","44.79","42.1","7.5","0"
"Graydon Lata","10","10","101","LO206 Jr 1","11","11","0.190","","2.519","35.963","10","652.057","6","60.471","44.65","41.407","7.5","0"
"Jimmy Fogarty","11","11","128","LO206 Jr 1","8","8","0.971","","3.490","43.387","10","659.481","6","61.442","43.944","40.941","7.5","0"
