"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747123","Heat 1 ","Race","2023-05-27 22:40:00 UTC","2023-05-27 22:50:28 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","1","1","","","","0","10","583.969","3","57.561","46.907","46.235","7.5","0"
"David Vasquez","2","2","652","LO206 Sr","2","2","0.310","","0.310","0.31","10","584.279","2","57.566","46.903","46.211","7.5","0"
"Sophia Storey","3","3","665","LO206 Sr","6","6","3.761","","4.071","4.071","10","588.04","3","57.706","46.789","45.915","7.5","0"
"William Wallis","4","4","625","LO206 Sr","4","4","0.350","","4.421","4.421","10","588.39","2","57.841","46.68","45.888","7.5","0"
"Travis Mitchell","5","5","655","LO206 Sr","3","3","0.208","","4.629","4.629","10","588.598","9","57.983","46.565","45.872","7.5","0"
"Jonathan Endrizzi","6","6","644","LO206 Sr","5","5","0.175","","4.804","4.804","10","588.773","9","57.957","46.586","45.858","7.5","0"
"Colby Romero","7","7","636","LO206 Sr","7","7","5.884","","10.688","10.688","10","594.657","2","58.266","46.339","45.404","7.5","0"
"Jason Maples","8","8","617","LO206 Sr","9","9","3.386","","14.074","14.074","10","598.043","10","58.774","45.939","45.147","7.5","0"
"Cody Stillwell","9","9","633","LO206 Sr","11","11","2.345","","16.419","16.419","10","600.388","9","58.88","45.856","44.971","7.5","0"
"Tanner Stillwell","10","10","634","LO206 Sr","12","12","2.107","","18.526","18.526","10","602.495","3","58.99","45.77","44.814","7.5","0"
"Trenten Helie","11","11","692","LO206 Sr","8","8","0.042","","18.568","18.568","10","602.537","2","58.296","46.315","44.811","7.5","0"
"Russell Scott","12","12","614","LO206 Sr","13","13","0.786","","19.354","19.354","10","603.323","10","59.076","45.704","44.752","7.5","0"
"Nathan Heath","13","13","647","LO206 Sr","10","10","1.500","","20.854","20.854","10","604.823","3","58.974","45.783","44.641","7.5","0"
